sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:02:14;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:03:14;9.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:04:14;9.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:05:14;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:06:14;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:07:14;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:08:14;9.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:09:14;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:10:14;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:11:14;9.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:12:14;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:13:14;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:14:14;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:15:14;9.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:16:15;9.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:17:14;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:18:14;9.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:19:14;9.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:20:14;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:21:14;9.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:22:14;9.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:23:14;9.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:24:14;9.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:25:14;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:26:14;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:27:14;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:28:14;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:29:14;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:30:14;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:31:14;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:32:14;9.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:33:14;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:34:14;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:35:14;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:36:14;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:37:14;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:38:14;9.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:39:14;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:40:14;9.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:41:14;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:42:15;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:43:14;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:44:14;9.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:45:14;9.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:46:14;9.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:47:14;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:48:14;9.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:49:14;9.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:50:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:51:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:52:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:53:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:54:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:55:15;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:56:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:57:14;9.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:58:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T19:59:14;9.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:00:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:01:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:02:15;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:03:14;9.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:04:14;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:05:14;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:06:14;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:07:14;9.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:08:14;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:09:13;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:10:14;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:11:16;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:12:14;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:13:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:14:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:15:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:16:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:17:14;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:18:13;9.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:19:14;9.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:20:14;9.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:21:14;9.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:22:14;9.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:23:14;9.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:24:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:25:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:26:14;9.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:27:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:28:14;9.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:29:14;9.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:30:14;9.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:31:14;9.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:32:14;9.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:33:14;9.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:34:14;9.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:35:14;9.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:36:14;9.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:37:14;9.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:38:14;9.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:39:14;9.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:40:14;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:41:14;9.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:42:14;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:43:14;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:44:14;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:45:14;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:46:15;9.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:47:14;9.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:48:16;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:49:14;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:50:14;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:51:14;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:52:14;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:53:14;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:54:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:55:14;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:56:13;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:57:14;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:58:14;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T20:59:14;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:00:15;9.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:01:14;9.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:02:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:03:13;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:04:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:05:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:06:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:07:14;9.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:08:14;9.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:09:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:10:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:11:14;9.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:12:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:13:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:14:14;9.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:15:14;9.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:16:14;9.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:17:14;9.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:18:14;9.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:19:14;9.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:20:14;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:21:14;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:22:14;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:23:14;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:24:14;10.0
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:25:14;10.0
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:26:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:27:14;10.0
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:28:13;10.0
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:29:14;10.0
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:30:14;10.0
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:31:14;10.0
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:32:14;10.0
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:33:14;10.0
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:34:14;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:35:14;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:36:14;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:37:14;9.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:38:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:39:14;9.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:40:14;9.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:41:16;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:42:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:43:14;9.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:44:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:45:14;9.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:46:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:47:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:48:14;9.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:49:14;9.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:50:13;9.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:51:14;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:52:14;9.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:53:14;9.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:54:14;9.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:55:15;9.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:56:14;9.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:57:14;9.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:58:14;9.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T21:59:14;9.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:00:14;9.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:01:14;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:02:14;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:03:14;10.0
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:04:14;10.0
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:05:14;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:06:14;10.0
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:07:14;10.0
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:08:14;10.0
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:09:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:10:14;10.0
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:11:14;10.0
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:12:14;10.0
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:13:14;10.0
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:14:14;10.0
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:15:14;10.0
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:16:14;10.0
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:17:15;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:18:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:19:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:20:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:21:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:22:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:23:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:24:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:25:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:26:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:27:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:28:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:29:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:30:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:31:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:32:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:33:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:34:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:35:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:36:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:37:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:38:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:39:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:40:14;10.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:41:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:42:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:43:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:44:15;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:45:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:46:14;10.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:47:14;10.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:48:14;10.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:49:14;10.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:50:15;10.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:51:14;10.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:52:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:53:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:54:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:55:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:56:14;10.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:57:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:58:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T22:59:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T23:00:15;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T23:01:16;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T23:02:14;10.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T23:03:14;10.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T23:04:13;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T23:05:15;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T23:06:14;10.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T23:07:14;10.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T23:08:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T23:09:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T23:10:14;10.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T23:11:15;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T23:12:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T23:13:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T23:14:16;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T23:15:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T23:16:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T23:17:13;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T23:18:14;10.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T23:19:14;10.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T23:20:14;10.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T23:21:15;10.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T23:22:14;10.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T23:23:13;10.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T23:24:14;10.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T23:25:15;10.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T23:26:14;10.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T23:27:14;10.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T23:28:14;10.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T23:29:14;10.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T23:30:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T23:32:14;10.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T23:33:14;10.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T23:34:14;10.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T23:35:16;10.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T23:36:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T23:37:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T23:38:13;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T23:39:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T23:40:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T23:41:14;10.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T23:42:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T23:43:14;10.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T23:44:14;10.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T23:45:14;10.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T23:46:14;10.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T23:47:14;10.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T23:48:14;10.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T23:49:14;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T23:50:15;10.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T23:51:14;10.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T23:52:14;10.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T23:53:15;10.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T23:54:14;10.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T23:55:14;10.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T23:56:16;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T23:57:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T23:58:14;10.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T23:59:15;10.625
