sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T22:23:56;4.42;4.42;4.41;4.28;37.00;37.00;37.00;36.89;32.61;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T22:26:22;4.19;4.19;4.19;4.07;35.26;35.26;35.26;35.17;31.10;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T22:28:47;4.48;4.48;4.48;4.35;37.65;37.64;37.64;37.55;33.21;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T22:31:13;4.21;4.21;4.21;4.09;35.37;35.37;35.37;35.28;31.20;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T22:33:38;4.04;4.04;4.04;3.92;33.96;33.96;33.96;33.87;29.95;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T22:36:04;4.06;4.06;4.06;3.95;34.16;34.16;34.16;34.08;30.14;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T22:38:30;4.20;4.20;4.20;4.08;35.31;35.30;35.30;35.21;31.14;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T22:40:55;4.25;4.25;4.25;4.12;35.64;35.64;35.64;35.54;31.42;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T22:43:22;4.19;4.19;4.16;4.01;34.65;34.65;34.64;34.52;30.47;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T22:45:47;3.84;3.84;3.84;3.72;32.22;32.22;32.22;32.13;28.40;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T22:48:13;3.87;3.87;3.87;3.75;32.50;32.49;32.49;32.41;28.66;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T22:50:38;3.91;3.91;3.91;3.80;32.86;32.86;32.86;32.78;28.99;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T22:53:04;3.95;3.95;3.95;3.84;33.26;33.25;33.25;33.17;29.33;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T22:55:30;3.74;3.74;3.74;3.63;31.41;31.41;31.41;31.33;27.71;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T22:57:56;4.02;4.02;4.02;3.90;33.78;33.78;33.77;33.69;29.79;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T23:00:21;3.93;3.93;3.93;3.82;33.09;33.09;33.08;33.00;29.19;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T23:02:47;3.87;3.87;3.87;3.76;32.52;32.52;32.52;32.44;28.69;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T23:05:12;3.74;3.74;3.74;3.63;31.43;31.43;31.43;31.35;27.73;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T23:07:38;3.62;3.62;3.62;3.52;30.46;30.46;30.46;30.38;26.87;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T23:10:04;3.65;3.65;3.65;3.54;30.67;30.67;30.67;30.59;27.06;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T23:12:30;3.81;3.81;3.81;3.69;31.97;31.97;31.97;31.88;28.19;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T23:14:55;3.96;3.96;3.95;3.84;33.25;33.25;33.25;33.16;29.33;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T23:17:21;3.89;3.89;3.89;3.78;32.70;32.69;32.69;32.61;28.84;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T23:19:46;3.53;3.53;3.53;3.43;29.71;29.71;29.71;29.63;26.21;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T23:22:12;3.90;3.90;3.90;3.79;32.83;32.83;32.83;32.75;28.96;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T23:24:38;3.71;3.71;3.71;3.60;31.19;31.19;31.18;31.11;27.51;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T23:27:03;4.16;4.16;4.16;4.04;35.00;34.99;34.99;34.91;30.87;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T23:29:29;3.59;3.59;3.59;3.49;30.21;30.21;30.20;30.13;26.64;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T23:31:55;3.71;3.71;3.71;3.60;31.18;31.18;31.17;31.10;27.50;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T23:34:20;4.06;4.06;4.06;3.95;34.16;34.16;34.15;34.07;30.13;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T23:36:46;4.40;4.40;4.40;4.28;37.02;37.02;37.02;36.92;32.65;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T23:39:11;4.06;4.06;4.05;3.92;33.95;33.94;33.94;33.84;29.91;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T23:41:37;3.90;3.90;3.89;3.75;32.47;32.46;32.46;32.36;28.58;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T23:44:03;3.35;3.35;3.35;3.25;28.15;28.15;28.14;28.07;24.83;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T23:46:28;3.33;3.33;3.33;3.23;27.97;27.97;27.97;27.90;24.67;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T23:48:54;3.21;3.21;3.21;3.12;26.98;26.98;26.98;26.91;23.80;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T23:51:19;3.24;3.24;3.24;3.14;27.22;27.22;27.22;27.15;24.01;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T23:53:45;3.41;3.41;3.41;3.31;28.69;28.69;28.69;28.62;25.31;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T23:56:11;3.49;3.49;3.49;3.39;29.32;29.32;29.32;29.25;25.87;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T23:58:36;3.42;3.42;3.42;3.32;28.75;28.75;28.75;28.68;25.36;0.55
