sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T22:38:26;6.80;6.48;4.91;2.81;22.78;22.72;22.33;20.39;15.41;0.89
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T22:40:53;6.63;6.32;4.78;2.72;22.04;21.98;21.60;19.69;14.85;0.88
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T22:43:19;7.10;6.77;5.09;2.86;23.13;23.07;22.65;20.59;15.44;0.90
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T22:45:44;7.09;6.76;5.14;2.97;24.06;24.00;23.59;21.59;16.37;0.90
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T22:48:10;7.42;7.07;5.32;2.99;24.19;24.13;23.69;21.53;16.15;0.92
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T22:50:36;7.04;6.71;5.05;2.84;23.00;22.94;22.53;20.48;15.37;0.91
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T22:53:02;6.66;6.35;4.79;2.71;21.94;21.88;21.49;19.57;14.73;0.91
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T22:55:28;6.85;6.52;4.91;2.75;22.28;22.22;21.81;19.82;14.86;0.93
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T22:57:53;7.12;6.77;5.03;2.73;22.12;22.06;21.62;19.48;14.42;0.95
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T23:00:19;6.96;6.63;4.98;2.78;22.56;22.50;22.09;20.06;15.02;0.93
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T23:02:52;6.88;6.54;4.87;2.66;21.55;21.49;21.07;19.02;14.11;0.93
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T23:05:18;7.20;6.85;5.08;2.75;22.28;22.21;21.77;19.61;14.49;0.93
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T23:07:45;6.87;6.53;4.86;2.63;21.37;21.31;20.89;18.83;13.94;0.93
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T23:10:12;7.33;6.96;5.15;2.76;22.39;22.32;21.87;19.65;14.47;0.93
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T23:12:38;7.23;6.88;5.13;2.80;22.72;22.65;22.22;20.06;14.90;0.93
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T23:15:04;6.96;6.63;4.96;2.74;22.19;22.13;21.71;19.66;14.65;0.94
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T23:17:30;6.52;6.20;4.61;2.51;20.35;20.29;19.89;17.94;13.29;0.95
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T23:19:56;6.80;6.48;4.92;2.83;22.93;22.87;22.48;20.55;15.56;0.90
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T23:22:21;6.72;6.39;4.76;2.59;21.04;20.98;20.57;18.56;13.77;0.93
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T23:24:50;6.95;6.60;4.90;2.63;21.37;21.31;20.88;18.79;13.86;0.93
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T23:27:16;6.88;6.54;4.85;2.61;21.18;21.12;20.70;18.62;13.75;0.92
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T23:29:42;6.86;6.54;4.94;2.79;22.60;22.54;22.14;20.15;15.16;0.88
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T23:32:09;6.16;5.88;4.48;2.59;20.98;20.93;20.58;18.84;14.30;0.87
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T23:34:34;6.93;6.60;4.98;2.81;22.77;22.71;22.31;20.30;15.26;0.89
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T23:37:00;6.33;6.03;4.57;2.61;21.12;21.07;20.70;18.89;14.26;0.91
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T23:39:26;7.45;7.08;5.23;2.78;22.57;22.50;22.04;19.77;14.51;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T23:41:52;6.97;6.63;4.94;2.69;21.84;21.78;21.35;19.27;14.30;0.93
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T23:44:17;6.92;6.58;4.91;2.69;21.79;21.73;21.31;19.25;14.30;0.92
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T23:46:43;6.27;5.97;4.47;2.48;20.11;20.05;19.68;17.83;13.32;0.92
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T23:49:09;6.51;6.21;4.67;2.62;21.21;21.16;20.77;18.88;14.16;0.92
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T23:51:34;6.58;6.26;4.69;2.60;21.07;21.01;20.62;18.68;13.95;0.94
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T23:54:00;6.38;6.08;4.56;2.54;20.57;20.51;20.13;18.26;13.66;0.91
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T23:56:27;6.79;6.47;4.86;2.73;22.08;22.03;21.62;19.65;14.73;0.92
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T23:58:53;6.85;6.53;4.89;2.70;21.92;21.86;21.45;19.43;14.50;0.93
