sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:42:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:43:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:44:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:45:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:46:20;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:47:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:48:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:49:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:50:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:51:19;8.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:52:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:53:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:54:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:55:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:56:19;8.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:57:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:58:17;8.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T19:59:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:00:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:01:20;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:02:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:03:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:04:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:05:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:06:19;8.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:07:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:08:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:09:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:10:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:11:20;8.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:12:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:13:19;8.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:14:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:15:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:16:20;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:17:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:18:19;8.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:19:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:20:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:21:20;8.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:22:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:23:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:24:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:25:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:26:20;8.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:27:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:28:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:29:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:30:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:31:21;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:32:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:33:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:34:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:35:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:36:20;8.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:37:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:38:19;8.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:39:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:40:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:41:19;8.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:42:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:43:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:44:19;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:45:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:46:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:47:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:48:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:49:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:50:18;8.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:51:18;8.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:52:18;8.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:53:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:54:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:55:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:56:20;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:57:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:58:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T20:59:20;8.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:00:18;8.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:01:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:02:18;8.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:03:19;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:04:19;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:05:18;8.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:06:18;8.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:07:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:08:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:09:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:10:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:11:19;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:12:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:13:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:14:19;8.375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:15:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:16:20;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:17:18;8.25
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:18:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:19:18;8.125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:20:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:21:19;8.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:22:18;8.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:23:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:24:18;8.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:25:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:26:19;8.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:27:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:28:18;8.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:29:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:30:18;8.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:31:21;8.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:32:18;8.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:33:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:34:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:35:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:36:19;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:37:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:38:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:39:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:40:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:41:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:42:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:43:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:44:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:45:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:46:19;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:47:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:48:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:49:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:50:18;8.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:51:20;8.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:52:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:53:18;8.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:54:18;8.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:55:18;8.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:56:19;8.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:57:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:58:19;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T21:59:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:00:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:01:20;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:02:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:03:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:04:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:05:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:06:19;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:07:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:08:19;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:09:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:10:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:11:19;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:12:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:13:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:14:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:15:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:16:19;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:17:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:18:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:19:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:20:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:21:20;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:22:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:23:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:24:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:25:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:26:19;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:27:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:28:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:29:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:30:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:31:19;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:32:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:33:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:34:18;8.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:35:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:36:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:37:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:38:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:39:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:40:18;8.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:41:18;8.0
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:42:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:43:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:44:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:45:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:46:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:47:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:48:18;7.75
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:49:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:50:17;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:51:18;7.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:52:18;7.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:53:18;7.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:54:18;7.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:55:18;7.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:56:19;7.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:57:18;7.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:58:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T22:59:18;7.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:00:19;7.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:01:19;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:02:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:03:19;7.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:04:18;7.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:05:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:06:20;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:07:18;7.5
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:08:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:09:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:10:19;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:11:19;7.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:12:18;7.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:13:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:14:18;7.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:15:18;7.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:16:19;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:17:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:18:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:19:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:20:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:21:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:22:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:23:18;7.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:24:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:25:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:26:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:27:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:28:18;7.75
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:29:18;7.75
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:30:19;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:31:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:32:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:33:17;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:34:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:35:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:36:21;7.75
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:37:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:38:18;7.75
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:39:18;7.75
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:40:18;7.75
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:41:19;7.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:42:18;7.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:43:18;7.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:44:18;7.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:45:18;7.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:46:18;7.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:47:18;7.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:48:18;7.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:49:18;7.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:50:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:51:18;7.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:52:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:53:18;7.625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:54:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:55:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:56:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:57:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:58:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-27T23:59:18;7.5
