sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:12:36;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:13:07;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:13:37;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:14:08;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:14:39;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:15:10;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:15:41;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:16:11;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:16:42;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:17:16;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:17:47;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:18:17;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:18:48;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:19:19;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:19:50;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:20:21;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:20:52;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:21:24;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:21:55;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:22:28;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:22:59;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:23:30;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:24:01;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:24:32;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:25:03;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:25:34;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:26:05;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:26:36;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:27:07;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:27:40;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:28:10;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:28:41;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:29:12;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:29:43;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:30:17;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:30:47;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:31:18;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:31:49;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:32:20;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:32:51;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:33:22;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:33:53;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:34:23;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:34:55;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:35:26;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:35:58;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:36:29;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:37:05;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:37:39;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:38:10;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:38:41;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:39:12;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:39:43;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:40:14;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:40:45;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:41:16;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:41:47;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:42:18;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:42:48;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:43:20;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:43:51;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:44:22;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:44:55;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:45:26;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:45:57;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:46:28;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:46:59;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:47:29;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:48:00;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:48:31;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:49:02;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:49:33;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:50:04;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:50:35;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:51:07;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:51:38;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:52:08;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:52:42;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:53:13;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:53:44;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:54:15;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:54:47;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:55:18;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:55:49;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:56:20;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:56:50;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:57:21;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:57:53;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:58:23;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:58:54;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:59:25;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T18:59:56;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:00:27;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:00:58;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:01:28;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:01:59;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:02:30;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:03:01;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:03:32;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:04:03;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:04:34;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:05:05;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:05:36;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:06:08;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:06:39;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:07:10;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:07:44;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:08:14;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:08:45;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:09:16;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:09:48;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:10:19;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:10:50;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:11:21;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:11:54;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:12:25;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:12:56;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:13:27;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:13:58;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:14:29;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:15:00;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:15:31;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:16:01;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:16:32;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:17:03;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:17:34;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:18:05;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:18:36;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:19:06;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:19:37;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:20:09;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:20:40;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:21:11;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:21:42;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:22:13;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:22:46;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:23:17;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:23:48;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:24:19;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:24:50;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:25:21;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:25:52;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:26:23;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:26:54;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:27:25;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:27:56;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:28:27;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:28:58;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:29:30;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:30:01;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:30:33;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:31:06;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:31:37;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:32:08;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:32:39;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:33:11;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:33:42;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:34:13;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:34:44;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:35:15;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:35:46;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:36:19;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:36:50;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:37:21;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:37:54;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:38:25;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:38:56;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:39:27;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:39:59;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:40:33;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:41:08;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:41:39;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:42:11;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:42:42;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:43:13;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:43:44;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:44:15;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:44:45;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:45:16;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:45:53;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:46:24;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:46:55;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:47:26;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:47:57;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:48:27;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:48:58;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:49:29;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:50:01;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:50:32;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:51:03;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:51:34;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:52:05;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:52:36;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:53:09;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:53:40;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:54:11;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:54:42;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:55:15;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:55:47;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:56:18;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:56:49;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:57:20;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:57:51;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:58:22;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:58:53;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:59:23;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T19:59:54;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:00:25;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:00:56;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:01:27;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:01:58;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:02:29;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:02:59;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:03:31;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:04:02;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:04:33;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:05:04;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:05:35;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:06:05;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:06:38;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:07:08;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:07:41;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:08:14;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:08:45;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:09:17;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:09:47;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:10:18;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:10:49;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:11:20;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:11:51;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:12:22;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:12:52;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:13:24;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:13:55;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:14:26;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:14:57;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:15:28;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:15:59;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:16:30;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:17:00;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:17:31;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:18:03;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:18:34;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:19:05;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:19:36;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:20:08;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:20:43;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:21:14;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:21:46;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:22:17;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:22:48;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:23:22;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:23:53;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:24:23;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:24:55;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:25:26;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:25:57;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:26:28;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:27:02;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:27:33;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:28:04;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:28:35;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:29:06;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:29:37;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:30:08;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:30:39;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:31:10;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:31:41;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:32:12;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:32:45;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:33:15;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:33:46;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:34:17;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:34:48;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:35:20;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:35:51;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:36:22;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:36:52;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:37:23;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:37:54;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:38:28;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:38:59;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:39:30;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:40:01;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:40:31;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:41:03;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:41:34;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:42:05;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:42:36;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:43:07;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:43:38;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:44:09;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:44:39;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:45:11;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:45:42;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:46:12;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:46:43;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:47:14;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:47:45;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:48:16;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:48:46;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:49:17;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:49:48;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:50:19;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:50:50;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:51:21;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:51:52;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:52:23;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:52:53;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:53:24;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:53:58;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:54:29;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:55:00;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:55:30;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:56:01;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:56:32;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:57:04;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:57:34;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:58:05;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:58:36;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:59:08;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T20:59:38;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T21:00:09;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T21:00:42;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T21:01:12;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T21:01:43;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T21:02:14;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T21:02:45;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T21:03:16;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T21:03:46;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T21:04:17;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T21:04:50;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T21:05:21;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T21:05:52;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T21:06:23;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T21:06:55;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T21:07:26;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T21:07:57;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T21:08:27;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T21:09:01;22.50
