sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T22:34:19;15.73;15.73;15.73;15.28;132.26;132.25;132.24;131.92;116.66;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T22:36:45;15.90;15.90;15.90;15.45;133.69;133.68;133.67;133.34;117.92;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T22:39:10;16.01;16.01;16.01;15.56;134.62;134.62;134.61;134.28;118.75;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T22:41:36;16.68;16.68;16.68;16.20;140.22;140.21;140.20;139.86;123.68;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T22:44:02;16.05;16.05;16.05;15.60;134.98;134.98;134.97;134.64;119.06;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T22:46:27;15.73;15.73;15.73;15.28;132.23;132.23;132.22;131.89;116.64;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T22:48:53;15.88;15.88;15.88;15.43;133.56;133.56;133.55;133.22;117.81;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T22:51:19;15.13;15.13;15.13;14.70;127.20;127.20;127.19;126.88;112.20;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T22:53:45;15.69;15.69;15.69;15.25;131.94;131.94;131.93;131.60;116.38;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T22:56:11;16.07;16.07;16.07;15.62;135.16;135.15;135.14;134.81;119.22;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T22:58:36;15.57;15.57;15.57;15.12;130.89;130.89;130.88;130.56;115.45;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T23:01:02;15.60;15.60;15.60;15.16;131.18;131.17;131.17;130.84;115.71;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T23:03:28;15.66;15.66;15.66;15.22;131.71;131.71;131.70;131.37;116.18;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T23:05:55;16.16;16.16;16.16;15.70;135.89;135.89;135.88;135.54;119.86;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T23:08:22;16.26;16.26;16.26;15.79;136.70;136.69;136.69;136.35;120.58;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T23:10:49;16.42;16.42;16.42;15.95;138.06;138.05;138.04;137.70;121.77;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T23:13:15;16.53;16.53;16.53;16.06;139.02;139.02;139.01;138.66;122.62;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T23:15:44;16.29;16.29;16.29;15.83;136.98;136.97;136.96;136.63;120.82;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T23:18:10;15.57;15.57;15.57;15.12;130.88;130.88;130.87;130.55;115.45;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T23:20:36;15.75;15.75;15.75;15.30;132.43;132.43;132.42;132.09;116.81;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T23:23:02;15.09;15.09;15.09;14.66;126.88;126.87;126.87;126.55;111.91;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T23:25:28;15.09;15.09;15.09;14.67;126.93;126.92;126.91;126.60;111.96;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T23:27:54;14.97;14.97;14.97;14.55;125.89;125.88;125.88;125.56;111.04;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T23:30:20;15.44;15.44;15.44;15.00;129.83;129.83;129.82;129.50;114.52;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T23:32:45;15.66;15.66;15.66;15.22;131.69;131.69;131.68;131.35;116.16;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T23:35:11;15.84;15.84;15.84;15.39;133.16;133.16;133.15;132.82;117.45;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T23:37:37;16.66;16.66;16.66;16.18;140.06;140.06;140.05;139.70;123.54;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T23:40:03;15.90;15.90;15.90;15.45;133.68;133.68;133.67;133.34;117.91;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T23:42:29;16.71;16.71;16.71;16.23;140.50;140.50;140.49;140.14;123.93;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T23:44:54;16.61;16.61;16.61;16.14;139.68;139.67;139.66;139.32;123.20;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T23:47:20;16.34;16.34;16.34;15.88;137.42;137.42;137.41;137.07;121.21;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T23:49:46;16.04;16.04;16.04;15.59;134.89;134.88;134.88;134.54;118.98;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T23:52:11;16.13;16.13;16.13;15.67;135.59;135.59;135.58;135.24;119.60;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T23:54:37;16.05;16.05;16.05;15.59;134.94;134.94;134.93;134.60;119.03;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T23:57:03;16.62;16.62;16.62;16.15;139.78;139.77;139.76;139.42;123.29;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T23:59:29;15.69;15.69;15.69;15.24;131.90;131.89;131.88;131.56;116.34;0.55
