sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:30:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:31:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:32:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:33:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:34:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:35:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:36:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:37:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:38:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:39:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:40:19;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:41:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:42:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:43:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:44:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:45:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:46:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:47:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:48:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:49:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:50:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:51:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:52:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:53:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:54:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:55:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:56:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:57:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:58:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T18:59:19;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:00:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:01:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:02:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:03:19;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:04:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:05:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:06:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:07:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:08:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:09:19;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:10:19;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:11:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:12:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:13:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:14:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:15:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:16:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:17:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:18:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:19:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:20:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:21:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:22:19;7.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:23:19;7.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:24:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:25:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:26:19;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:27:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:28:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:29:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:30:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:31:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:32:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:33:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:34:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:35:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:36:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:37:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:38:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:39:19;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:40:19;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:41:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:42:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:43:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:44:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:45:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:46:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:47:19;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:48:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:49:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:50:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:51:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:52:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:53:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:54:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:55:19;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:56:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:57:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:58:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T19:59:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:00:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:01:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:02:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:03:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:04:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:05:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:06:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:07:19;6.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:08:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:09:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:10:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:11:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:12:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:13:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:14:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:15:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:16:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:17:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:18:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:19:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:20:19;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:21:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:22:19;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:23:19;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:24:19;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:25:19;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:26:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:27:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:28:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:29:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:30:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:31:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:32:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:33:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:34:19;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:35:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:36:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:37:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:38:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:39:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:40:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:41:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:42:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:43:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:44:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:45:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:46:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:47:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:48:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:49:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:50:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:51:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:52:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:53:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:54:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:55:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:56:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:57:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:58:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T20:59:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:00:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:01:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:02:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:03:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:04:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:05:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:06:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:07:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:08:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:09:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:10:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:11:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:12:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:13:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:14:19;6.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:15:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:16:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:17:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:18:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:19:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:20:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:21:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:22:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:23:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:24:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:25:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:26:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:27:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:28:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:29:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:30:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:31:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:32:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:33:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:34:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:35:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:36:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:37:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:38:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:39:19;6.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:40:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:41:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:42:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:43:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:44:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:45:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:46:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:47:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:48:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:49:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:50:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:51:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:52:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:53:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:54:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:55:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:56:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:57:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:58:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T21:59:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:00:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:01:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:02:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:03:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:04:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:05:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:06:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:07:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:08:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:09:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:10:19;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:11:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:12:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:13:19;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:14:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:15:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:16:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:17:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:18:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:19:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:20:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:21:19;6.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:22:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:23:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:24:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:25:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:26:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:27:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:28:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:29:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:30:18;5.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:31:18;5.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:32:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:33:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:34:18;5.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:35:18;5.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:36:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:37:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:38:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:39:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:40:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:41:19;5.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:42:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:43:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:44:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:45:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:46:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:47:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:48:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:49:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:50:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:51:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:52:19;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:53:19;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:54:19;5.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:55:19;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:56:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:57:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:58:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T22:59:19;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:00:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:01:19;5.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:02:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:03:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:04:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:05:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:06:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:07:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:08:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:09:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:10:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:11:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:12:18;4.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:13:18;4.875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:14:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:15:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:16:19;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:17:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:18:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:19:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:20:20;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:21:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:22:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:23:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:24:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:25:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:26:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:27:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:28:19;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:29:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:30:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:31:19;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:32:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:33:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:34:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:35:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:36:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:37:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:38:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:39:19;4.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:40:19;4.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:41:19;4.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:42:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:43:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:44:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:45:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:46:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:47:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:48:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:49:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:50:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:51:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:52:18;4.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:53:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:54:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:55:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:56:18;4.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:57:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:58:18;4.0
44735;DS18B20;30462;52.446;-1.930;2023-04-24T23:59:18;4.0
