sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T22:57:00;6.38;5.96;5.21;4.02;32.27;32.22;32.03;30.95;25.33;0.63
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T22:59:31;7.06;6.54;5.60;4.18;33.56;33.50;33.26;31.93;25.83;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T23:01:56;7.41;6.84;5.80;4.26;34.17;34.10;33.84;32.38;26.03;0.67
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T23:04:25;6.68;6.20;5.33;4.00;32.12;32.06;31.84;30.61;24.82;0.65
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T23:06:51;7.14;6.59;5.59;4.11;32.99;32.92;32.67;31.27;25.15;0.67
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T23:09:17;6.69;6.19;5.29;3.94;31.60;31.54;31.31;30.04;24.27;0.66
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T23:11:42;6.92;6.37;5.37;3.89;31.27;31.21;30.95;29.55;23.66;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T23:14:08;8.10;7.39;6.11;4.25;34.15;34.07;33.74;31.96;25.19;0.69
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T23:16:35;7.91;7.19;5.88;4.01;32.27;32.18;31.85;30.05;23.49;0.69
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T23:19:02;7.28;6.64;5.47;3.79;30.45;30.38;30.08;28.47;22.40;0.67
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T23:21:35;7.76;7.06;5.80;3.99;32.12;32.04;31.72;29.99;23.53;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T23:24:01;7.85;7.12;5.80;3.92;31.56;31.48;31.15;29.33;22.84;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T23:26:27;6.73;6.21;5.26;3.85;30.88;30.82;30.57;29.24;23.48;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T23:28:52;6.18;5.74;4.95;3.73;29.93;29.88;29.67;28.54;23.18;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T23:31:18;5.92;5.50;4.72;3.55;28.49;28.44;28.24;27.15;22.02;0.63
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T23:33:44;6.38;5.91;5.05;3.77;30.23;30.18;29.96;28.76;23.25;0.63
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T23:36:10;6.64;6.15;5.27;3.93;31.57;31.51;31.29;30.04;24.31;0.65
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T23:38:37;6.51;6.00;5.06;3.68;29.57;29.51;29.27;27.96;22.41;0.67
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T23:41:02;6.91;6.36;5.37;3.89;31.27;31.20;30.95;29.56;23.67;0.67
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T23:43:28;6.82;6.24;5.18;3.65;29.35;29.28;29.01;27.55;21.82;0.67
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T23:45:59;7.01;6.40;5.30;3.71;29.83;29.76;29.48;27.96;22.08;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T23:48:24;6.53;6.01;5.07;3.68;29.55;29.49;29.25;27.93;22.37;0.65
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T23:50:55;6.47;5.92;4.92;3.47;27.87;27.80;27.55;26.16;20.73;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T23:53:20;6.76;6.20;5.16;3.66;29.38;29.32;29.06;27.62;21.92;0.69
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T23:55:46;6.22;5.74;4.86;3.56;28.56;28.50;28.28;27.05;21.73;0.67
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T23:58:16;5.28;4.91;4.24;3.21;25.78;25.73;25.56;24.61;20.01;0.64
