sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T14:12:10;0.87;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T14:12:11;0.09;0.09;0.09;0.08;0.67;0.67;0.67;0.67;0.59;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T14:14:43;0.11;0.11;0.11;0.11;0.87;0.87;0.87;0.86;0.76;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T14:14:43;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T14:17:14;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.75;1.54;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T14:17:14;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T14:19:45;0.18;0.18;0.18;0.17;1.38;1.38;1.38;1.37;1.21;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T14:19:45;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T14:22:15;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.51;1.33;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T14:22:15;13.37;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T14:24:48;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T14:24:49;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.49;1.31;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T14:27:19;0.20;;0.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T14:27:20;0.14;0.14;0.14;0.13;1.06;1.06;1.06;1.05;0.93;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T14:29:50;0.13;0.13;0.13;0.12;0.97;0.97;0.97;0.97;0.85;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T14:29:50;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T14:32:21;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T14:32:22;0.17;0.17;0.17;0.16;1.28;1.28;1.28;1.28;1.13;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T14:34:53;0.22;0.22;0.22;0.21;1.65;1.65;1.64;1.64;1.44;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T14:34:53;0.20;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T14:37:44;0.60;;0.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T14:37:44;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.59;1.40;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T14:40:17;0.60;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T14:40:18;0.17;0.17;0.17;0.16;1.25;1.25;1.25;1.24;1.09;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T14:42:49;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T14:42:49;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.51;1.33;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T14:45:20;0.17;0.17;0.17;0.17;1.32;1.32;1.32;1.31;1.16;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T14:45:20;0.13;;0.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T14:47:50;0.30;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T14:47:51;0.19;0.19;0.19;0.18;1.44;1.44;1.44;1.43;1.26;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T14:50:21;1.80;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T14:50:22;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.18;1.04;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T14:52:54;0.30;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T14:52:55;0.10;0.10;0.10;0.10;0.78;0.78;0.78;0.78;0.68;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T14:55:31;0.17;0.17;0.17;0.16;1.25;1.25;1.25;1.24;1.09;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T14:55:31;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T14:58:04;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T14:58:04;0.17;0.17;0.17;0.16;1.27;1.27;1.27;1.27;1.12;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T15:00:34;0.47;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T15:00:35;0.14;0.14;0.14;0.13;1.02;1.02;1.02;1.02;0.90;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T15:03:25;0.57;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T15:03:25;0.14;0.14;0.14;0.13;1.06;1.06;1.06;1.06;0.93;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T15:05:56;0.17;0.17;0.17;0.16;1.27;1.27;1.27;1.27;1.12;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T15:05:56;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T15:08:48;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T15:08:48;0.17;0.17;0.17;0.16;1.31;1.31;1.31;1.31;1.15;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T15:11:21;0.27;;0.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T15:11:21;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.77;1.56;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T15:13:52;0.57;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T15:13:52;0.20;0.20;0.20;0.18;1.48;1.48;1.48;1.47;1.30;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T15:16:23;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T15:16:23;0.16;0.16;0.16;0.15;1.19;1.19;1.19;1.19;1.05;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T15:18:54;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T15:18:54;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.63;1.43;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T15:21:25;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.33;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T15:21:25;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T15:23:55;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T15:23:56;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.70;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T15:26:29;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T15:26:29;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.60;1.41;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T15:28:59;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T15:29:00;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.26;1.11;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T15:31:52;4.90;;1.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T15:31:52;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.59;1.40;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T15:34:22;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T15:34:23;0.18;0.18;0.18;0.17;1.39;1.39;1.39;1.39;1.22;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T15:37:13;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.29;1.13;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T15:37:13;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T15:39:44;0.40;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T15:39:44;0.15;0.15;0.15;0.14;1.15;1.15;1.15;1.15;1.01;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T15:42:17;1.13;;0.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T15:42:18;0.15;0.15;0.15;0.14;1.14;1.14;1.14;1.13;1.00;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T15:44:48;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.41;1.24;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T15:44:48;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T15:47:19;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T15:47:19;0.17;0.17;0.17;0.16;1.31;1.31;1.31;1.31;1.15;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T15:49:50;1.03;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T15:49:51;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.85;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T15:52:22;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T15:52:22;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.97;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T15:54:52;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T15:54:53;0.32;0.32;0.32;0.30;2.43;2.43;2.42;2.42;2.13;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T15:57:26;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.71;1.50;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T15:57:26;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T15:59:57;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T15:59:58;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.54;1.35;0.50
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T16:02:37;0.20;0.20;0.20;0.19;1.48;1.48;1.48;1.48;1.30;0.50
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T16:02:37;0.23;;0.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T16:05:08;0.18;0.18;0.18;0.17;1.38;1.38;1.38;1.38;1.21;0.50
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T16:05:08;0.83;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T16:07:38;0.40;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T16:07:39;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.64;1.44;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T16:10:09;0.67;;0.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T16:10:10;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.73;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T16:12:43;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T16:12:44;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.95;0.50
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T16:15:14;2.33;;2.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T16:15:14;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.72;2.39;0.50
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T16:17:45;1.90;;1.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T16:17:45;2.91;2.90;2.88;2.70;21.54;21.53;21.52;21.44;18.83;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T16:20:16;1.97;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T16:20:17;1.33;1.32;1.30;1.20;9.63;9.62;9.61;9.56;8.38;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T16:22:47;2.10;2.10;2.10;1.99;15.88;15.87;15.87;15.83;13.94;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T16:22:47;1.00;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T16:25:18;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.60;6.69;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T16:25:18;1.23;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T16:27:51;0.90;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T16:27:52;0.91;0.91;0.91;0.86;6.84;6.83;6.83;6.82;6.00;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T16:30:22;0.63;;0.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T16:30:23;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.30;7.30;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T16:32:53;0.87;;0.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T16:32:53;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.93;6.10;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T16:35:24;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T16:35:24;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.55;4.88;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T16:37:54;0.53;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T16:37:55;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.95;4.36;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T16:40:25;0.73;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T16:40:26;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.76;4.19;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T16:42:59;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T16:42:59;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.75;4.19;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T16:45:30;1.07;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T16:45:30;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.74;4.17;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T16:48:00;2.47;;2.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T16:48:01;1.09;1.09;1.09;1.03;8.24;8.23;8.23;8.21;7.23;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T16:50:31;1.70;;1.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T16:50:32;1.80;1.80;1.80;1.70;13.56;13.56;13.55;13.52;11.90;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T16:53:02;4.23;;0.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T16:53:02;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.72;5.03;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T16:55:33;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T16:55:33;0.84;0.84;0.84;0.79;6.32;6.32;6.31;6.30;5.55;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T16:58:06;1.07;;0.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T16:58:07;0.90;0.90;0.90;0.85;6.80;6.80;6.79;6.78;5.97;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T17:00:37;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.01;4.41;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T17:00:37;0.83;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T17:03:08;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.57;5.79;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T17:03:08;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T17:05:58;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T17:05:59;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.07;4.47;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T17:08:30;0.51;0.51;0.51;0.48;3.83;3.82;3.82;3.81;3.36;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T17:08:30;0.80;;0.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T17:11:01;0.55;0.55;0.55;0.52;4.13;4.13;4.12;4.11;3.62;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T17:11:01;0.67;;0.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T17:13:34;0.83;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T17:13:35;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.29;4.66;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T17:16:05;0.63;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T17:16:06;0.68;0.68;0.68;0.64;5.13;5.13;5.12;5.11;4.50;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T17:18:56;0.80;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T17:18:57;0.59;0.59;0.59;0.56;4.44;4.44;4.43;4.42;3.89;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T17:21:27;2.87;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T17:21:27;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.29;3.77;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T17:23:58;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T17:23:59;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.50;3.96;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T17:26:49;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T17:26:49;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.64;4.08;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T17:29:22;0.67;;0.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T17:29:23;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.24;3.73;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T17:31:53;5.67;;3.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T17:31:54;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.81;7.75;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T17:34:24;1.27;1.27;1.27;1.20;9.60;9.59;9.59;9.57;8.42;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T17:34:24;1.20;;1.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T17:36:55;0.78;0.78;0.78;0.74;5.89;5.88;5.88;5.87;5.17;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T17:36:55;1.23;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T17:39:26;1.14;1.14;1.14;1.08;8.63;8.63;8.62;8.60;7.57;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T17:39:26;0.73;;0.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T17:41:57;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T17:41:58;0.72;0.72;0.72;0.68;5.41;5.41;5.40;5.39;4.75;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T17:44:31;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.12;4.51;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T17:44:31;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T17:47:02;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.90;4.31;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T17:47:02;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T17:49:33;1.00;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T17:49:33;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.83;4.25;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T17:52:05;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T17:52:05;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.16;4.54;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T17:54:35;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T17:54:36;0.59;0.59;0.59;0.56;4.49;4.49;4.48;4.47;3.94;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T17:57:06;0.90;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T17:57:07;0.83;0.83;0.83;0.78;6.25;6.24;6.24;6.23;5.48;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T17:59:40;0.83;0.83;0.83;0.79;6.30;6.30;6.29;6.28;5.53;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T17:59:40;1.43;;1.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T18:02:10;1.20;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T18:02:11;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.19;5.45;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T18:04:42;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.81;5.12;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T18:04:42;1.57;;1.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T18:07:12;1.67;;1.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T18:07:13;1.16;1.16;1.16;1.09;8.73;8.72;8.72;8.70;7.66;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T18:10:04;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T18:10:05;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.44;5.67;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T18:12:36;1.43;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T18:12:37;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.14;5.40;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T18:15:10;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T18:15:12;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.74;5.93;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T18:17:43;0.87;;0.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T18:17:44;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.71;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T18:20:15;1.00;;0.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T18:20:16;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.03;3.55;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T18:23:07;0.77;;0.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T18:23:08;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.09;3.60;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T18:25:38;4.63;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T18:25:39;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.83;4.25;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T18:28:09;1.23;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T18:28:09;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.30;3.79;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T18:30:42;1.70;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T18:30:43;0.49;0.49;0.49;0.46;3.67;3.67;3.66;3.66;3.22;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T18:33:13;0.70;;0.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T18:33:14;0.65;0.65;0.65;0.62;4.92;4.92;4.91;4.90;4.32;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T18:36:05;1.00;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T18:36:05;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.70;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T18:38:36;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.56;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T18:38:36;1.67;;0.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T18:41:06;1.17;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T18:41:07;0.45;0.45;0.45;0.43;3.41;3.41;3.40;3.40;2.99;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T18:43:38;2.20;;1.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T18:43:38;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.99;4.39;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T18:46:31;0.77;;0.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T18:46:32;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.49;3.95;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T18:49:07;0.77;0.77;0.77;0.73;5.83;5.83;5.82;5.81;5.11;0.56
