sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79462;SPS30;68931;47.286;18.756;2023-04-24T19:12:32;5.27;5.27;5.27;5.00;;;;158.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:13:03;5.23;5.23;5.23;5.00;;;;156.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:13:35;5.87;5.87;5.87;5.60;;;;156.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:14:09;6.00;6.00;6.00;5.70;;;;157.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:14:41;5.10;5.10;5.10;4.90;;;;157.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:15:12;5.83;5.83;5.83;5.53;;;;156.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:15:43;5.70;5.70;5.70;5.43;;;;153.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:16:13;5.57;5.57;5.57;5.33;;;;147.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:16:46;5.80;5.80;5.80;5.53;;;;146.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:17:17;5.80;5.80;5.80;5.53;;;;144.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:17:54;5.80;5.80;5.80;5.53;;;;142.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:18:26;5.83;5.83;5.83;5.53;;;;145.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:18:58;6.00;6.00;6.00;5.73;;;;148.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:19:30;5.97;5.97;5.97;5.67;;;;153.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:20:02;6.07;6.07;6.07;5.80;;;;156.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:20:33;5.70;5.70;5.70;5.43;;;;157.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:21:04;6.03;6.03;6.03;5.80;;;;158.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:21:35;5.77;5.77;5.77;5.50;;;;159.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:22:07;5.40;5.40;5.40;5.20;;;;160.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:22:39;5.53;5.53;5.53;5.23;;;;159.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:23:10;5.87;5.87;5.87;5.63;;;;159.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:23:43;5.97;5.97;5.97;5.67;;;;158.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:24:16;5.53;5.53;5.53;5.27;;;;156.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:24:50;5.30;5.30;5.30;5.10;;;;154.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:25:23;6.07;6.07;6.07;5.80;;;;151.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:25:54;6.23;6.23;6.23;5.93;;;;149.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:26:25;6.47;6.47;6.47;6.17;;;;149.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:26:58;6.43;6.43;6.43;6.13;;;;153.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:27:29;6.97;6.97;6.97;6.63;;;;162.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:28:00;6.97;6.97;6.97;6.67;;;;165.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:28:31;6.93;6.93;6.93;6.60;;;;175.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:29:02;7.97;7.97;7.97;7.63;;;;177.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:29:33;7.33;7.33;7.33;6.97;;;;172.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:30:04;7.43;7.43;7.43;7.07;;;;169.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:30:37;7.77;7.77;7.77;7.40;;;;166.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:31:11;8.50;8.50;8.50;8.10;;;;159.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:31:41;7.67;7.67;7.67;7.30;;;;151.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:32:12;7.97;7.97;7.97;7.63;;;;146.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:32:44;8.63;8.63;8.63;8.23;;;;145.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:33:15;7.67;7.67;7.67;7.27;;;;143.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:33:47;8.10;8.10;8.10;7.70;;;;140.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:34:18;9.00;9.00;9.00;8.60;;;;135.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:34:49;7.77;7.77;7.77;7.40;;;;132.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:35:20;8.20;8.20;8.20;7.80;;;;135.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:35:51;7.57;7.57;7.57;7.20;;;;136.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:36:22;7.73;7.73;7.73;7.40;;;;137.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:36:53;6.93;6.93;6.93;6.63;;;;137.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:37:25;6.90;6.90;6.90;6.57;;;;138.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:37:59;7.13;7.13;7.13;6.77;;;;139.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:38:31;6.43;6.43;6.43;6.13;;;;140.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:39:05;7.23;7.23;7.23;6.90;;;;140.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:39:36;6.93;6.93;6.93;6.63;;;;140.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:40:07;6.87;6.87;6.87;6.53;;;;140.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:40:38;6.67;6.67;6.67;6.33;;;;142.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:41:09;6.27;6.27;6.27;6.03;;;;149.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:41:40;6.77;6.77;6.77;6.43;;;;152.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:42:11;6.80;6.80;6.80;6.50;;;;152.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:42:42;6.33;6.33;6.33;6.03;;;;151.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:43:15;6.23;6.23;6.23;5.93;;;;148.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:43:50;6.33;6.33;6.33;6.03;;;;146.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:44:21;6.57;6.57;6.57;6.23;;;;143.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:44:52;5.97;5.97;5.97;5.73;;;;140.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:45:25;6.63;6.63;6.63;6.37;;;;139.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:45:56;6.43;6.43;6.43;6.13;;;;139.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:46:28;6.67;6.67;6.67;6.37;;;;140.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:46:59;6.30;6.30;6.30;6.00;;;;140.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:47:30;6.50;6.50;6.50;6.20;;;;139.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:48:04;6.33;6.33;6.33;6.03;;;;137.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:48:35;6.83;6.83;6.83;6.53;;;;136.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:49:06;6.27;6.27;6.27;5.97;;;;136.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:49:37;6.60;6.60;6.60;6.27;;;;137.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:50:08;6.27;6.27;6.27;6.00;;;;138.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:50:41;6.20;6.20;6.20;5.97;;;;141.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:51:15;6.67;6.67;6.67;6.33;;;;143.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:51:46;7.00;7.00;7.00;6.67;;;;144.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:52:17;6.97;6.97;6.97;6.63;;;;144.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:52:48;6.80;6.80;6.80;6.50;;;;145.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:53:19;7.50;7.50;7.50;7.13;;;;145.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:53:50;7.27;7.27;7.27;6.90;;;;144.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:54:21;7.23;7.23;7.23;6.90;;;;144.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:54:52;7.20;7.20;7.20;6.90;;;;144.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:55:23;7.30;7.30;7.30;6.97;;;;147.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:55:58;7.93;7.93;7.93;7.57;;;;161.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:56:29;7.57;7.57;7.57;7.23;;;;173.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:56:59;7.43;7.43;7.43;7.07;;;;171.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:57:31;7.43;7.43;7.43;7.10;;;;175.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:58:01;7.13;7.13;7.13;6.80;;;;169.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:58:35;7.33;7.33;7.33;7.00;;;;165.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:59:06;7.27;7.27;7.27;6.90;;;;164.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T19:59:37;7.87;7.87;7.87;7.53;;;;163.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:00:08;7.50;7.50;7.50;7.17;;;;163.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:00:40;7.93;7.93;7.93;7.53;;;;162.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:01:11;7.13;7.13;7.13;6.77;;;;161.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:01:43;7.20;7.20;7.20;6.83;;;;161.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:02:14;7.23;7.23;7.23;6.83;;;;160.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:02:45;7.90;7.90;7.90;7.53;;;;160.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:03:16;7.67;7.67;7.67;7.33;;;;159.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:03:50;7.30;7.30;7.30;6.97;;;;159.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:04:21;7.00;7.00;7.00;6.67;;;;158.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:04:52;7.27;7.27;7.27;6.97;;;;157.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:05:23;7.10;7.10;7.10;6.80;;;;157.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:05:53;7.47;7.47;7.47;7.13;;;;157.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:06:24;6.93;6.93;6.93;6.60;;;;155.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:06:55;7.30;7.30;7.30;7.00;;;;152.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:07:26;6.63;6.63;6.63;6.33;;;;145.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:07:56;6.70;6.70;6.70;6.40;;;;128.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:08:31;5.27;5.27;5.27;5.03;;;;112.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:09:11;6.27;6.27;6.27;6.00;;;;113.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:09:41;6.03;6.03;6.03;5.77;;;;115.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:10:12;5.97;5.97;5.97;5.70;;;;117.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:10:43;5.93;5.93;5.93;5.67;;;;120.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:11:16;6.17;6.17;6.17;5.90;;;;123.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:11:50;6.00;6.00;6.00;5.70;;;;126.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:12:22;5.57;5.57;5.57;5.33;;;;127.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:12:53;5.93;5.93;5.93;5.70;;;;124.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:13:27;6.23;6.23;6.23;5.93;;;;118.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:13:58;5.23;5.23;5.23;5.00;;;;114.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:14:30;5.20;5.20;5.20;4.97;;;;116.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:15:02;5.43;5.43;5.43;5.17;;;;116.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:15:33;5.40;5.40;5.40;5.17;;;;108.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:16:05;5.30;5.30;5.30;5.10;;;;100.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:16:37;5.40;5.40;5.40;5.10;;;;96.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:17:07;5.63;5.63;5.63;5.37;;;;95.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:17:38;5.47;5.47;5.47;5.23;;;;97.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:18:12;5.67;5.67;5.67;5.40;;;;97.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:18:42;5.33;5.33;5.33;5.10;;;;97.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:19:14;5.23;5.23;5.23;5.00;;;;96.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:19:44;5.47;5.47;5.47;5.27;;;;95.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:20:15;4.93;4.93;4.93;4.67;;;;91.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:20:46;5.43;5.43;5.43;5.17;;;;90.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:21:17;4.93;4.93;4.93;4.73;;;;97.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:21:48;4.97;4.97;4.97;4.73;;;;99.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:22:19;4.97;4.97;4.97;4.77;;;;100.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:22:50;5.03;5.03;5.03;4.77;;;;99.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:23:20;5.03;5.03;5.03;4.80;;;;97.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:23:51;4.83;4.83;4.83;4.63;;;;93.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:24:22;4.53;4.53;4.53;4.33;;;;85.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:24:53;4.57;4.57;4.57;4.33;;;;76.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:25:24;4.70;4.70;4.70;4.50;;;;70.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:25:55;4.43;4.43;4.43;4.23;;;;74.67;2.33;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:26:34;4.40;4.40;4.40;4.17;;;;82.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:27:05;4.47;4.47;4.47;4.23;;;;86.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:27:36;4.60;4.60;4.60;4.40;;;;87.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:28:07;4.43;4.43;4.43;4.23;;;;87.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:28:40;4.77;4.77;4.77;4.53;;;;88.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:29:11;5.07;5.07;5.07;4.77;;;;89.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:29:42;4.50;4.50;4.50;4.30;;;;88.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:30:13;4.87;4.87;4.87;4.67;;;;87.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:30:45;4.43;4.43;4.43;4.23;;;;87.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:31:16;4.13;4.13;4.13;3.93;;;;86.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:31:47;4.23;4.23;4.23;4.03;;;;83.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:32:18;4.57;4.57;4.57;4.33;;;;82.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:32:49;4.77;4.77;4.77;4.53;;;;84.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:33:20;4.80;4.80;4.80;4.60;;;;86.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:33:52;4.07;4.07;4.07;3.87;;;;88.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:34:23;4.63;4.63;4.63;4.43;;;;91.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:34:54;4.67;4.67;4.67;4.43;;;;102.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:35:25;4.00;4.00;4.00;3.87;;;;108.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:35:55;4.10;4.10;4.10;3.90;;;;110.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:36:26;4.00;4.00;4.00;3.80;;;;110.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:36:57;3.87;3.87;3.87;3.70;;;;109.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:37:28;4.13;4.13;4.13;3.93;;;;108.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:37:59;4.27;4.27;4.27;4.10;;;;108.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:38:32;4.20;4.20;4.20;4.03;;;;107.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:39:03;4.17;4.17;4.17;3.97;;;;106.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:39:37;3.67;3.67;3.67;3.47;;;;106.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:40:08;3.77;3.77;3.77;3.60;;;;106.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:40:39;4.00;4.00;4.00;3.80;;;;107.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:41:11;4.30;4.30;4.30;4.10;;;;106.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:41:42;3.43;3.43;3.43;3.23;;;;104.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:42:13;3.47;3.47;3.47;3.27;;;;94.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:42:45;3.80;3.80;3.80;3.60;;;;87.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:43:16;3.53;3.53;3.53;3.33;;;;80.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:43:47;3.40;3.40;3.40;3.23;;;;83.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:44:18;3.20;3.20;3.20;3.03;;;;83.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:44:48;3.47;3.47;3.47;3.30;;;;82.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:45:22;3.13;3.13;3.13;3.00;;;;82.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:45:53;3.27;3.27;3.27;3.13;;;;82.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:46:24;3.50;3.50;3.50;3.37;;;;82.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:46:54;3.33;3.33;3.33;3.13;;;;84.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:47:25;3.07;3.07;3.07;2.97;;;;84.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:47:57;2.83;2.83;2.83;2.70;;;;81.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:48:27;3.00;3.00;3.00;2.87;;;;78.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:48:58;2.80;2.80;2.80;2.63;;;;75.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:49:29;2.73;2.73;2.73;2.63;;;;74.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:49:59;2.73;2.73;2.73;2.60;;;;71.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:50:35;3.63;3.63;3.63;3.47;;;;70.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:51:08;2.80;2.80;2.80;2.67;;;;68.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:51:38;2.67;2.67;2.67;2.57;;;;65.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:52:09;2.87;2.87;2.87;2.73;;;;67.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:52:40;2.43;2.43;2.43;2.33;;;;68.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:53:10;2.13;2.13;2.13;2.03;;;;67.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:53:41;2.27;2.27;2.27;2.17;;;;66.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:54:12;2.47;2.47;2.47;2.37;;;;62.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:54:42;2.33;2.33;2.33;2.23;;;;58.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:55:16;2.50;2.50;2.50;2.37;;;;56.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:55:46;2.23;2.23;2.23;2.13;;;;55.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:56:17;1.97;1.97;1.97;1.90;;;;54.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:56:48;2.10;2.10;2.10;2.00;;;;53.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:57:19;2.20;2.20;2.20;2.10;;;;50.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:57:50;2.70;2.70;2.70;2.60;;;;51.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:58:21;2.33;2.33;2.33;2.23;;;;50.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:58:53;2.17;2.17;2.17;2.07;;;;53.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:59:23;2.17;2.17;2.17;2.07;;;;55.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T20:59:54;2.10;2.10;2.10;2.00;;;;55.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T21:00:25;2.03;2.03;2.03;1.93;;;;55.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T21:00:57;2.07;2.07;2.07;1.97;;;;55.00;3.33;
79462;SPS30;68931;47.286;18.756;2023-04-24T21:01:27;2.00;2.00;2.00;1.90;;;;55.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T21:01:59;1.67;1.67;1.67;1.57;;;;55.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T21:02:29;1.70;1.70;1.70;1.67;;;;53.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T21:03:00;1.70;1.70;1.70;1.63;;;;51.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T21:03:31;1.83;1.83;1.83;1.73;;;;50.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T21:04:01;1.93;1.93;1.93;1.83;;;;50.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T21:04:32;2.00;2.00;2.00;1.90;;;;48.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T21:05:06;2.10;2.10;2.10;2.00;;;;50.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T21:05:37;1.73;1.73;1.73;1.67;;;;51.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T21:06:11;1.83;1.83;1.83;1.80;;;;51.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T21:06:41;1.87;1.87;1.87;1.80;;;;52.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T21:07:12;1.87;1.87;1.87;1.77;;;;52.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T21:07:44;1.87;1.87;1.87;1.77;;;;52.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T21:08:15;1.97;1.97;1.97;1.87;;;;53.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T21:08:46;1.63;1.63;1.63;1.57;;;;53.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T21:09:17;1.87;1.87;1.87;1.80;;;;55.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T21:09:47;1.97;1.97;1.97;1.87;;;;56.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T21:10:18;2.07;2.07;2.07;2.00;;;;56.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T21:10:50;1.83;1.83;1.83;1.77;;;;55.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T21:11:21;2.07;2.07;2.07;1.97;;;;55.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T21:11:51;2.13;2.13;2.13;2.03;;;;56.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T21:12:22;2.07;2.07;2.07;1.97;;;;56.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T21:12:53;1.87;1.87;1.87;1.80;;;;56.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T21:13:24;1.60;1.60;1.60;1.53;;;;57.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T21:13:54;2.00;2.00;2.00;1.90;;;;56.67;4.00;
