sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T22:49:09;6.95;6.45;5.45;4.01;32.06;32.02;31.74;30.33;24.31;0.76
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T22:51:35;6.47;6.03;5.18;3.92;31.36;31.32;31.08;29.86;24.18;0.75
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T22:54:02;6.78;6.36;5.55;4.32;34.52;34.49;34.26;33.08;27.04;0.74
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T22:56:28;6.37;5.96;5.18;3.99;31.89;31.85;31.64;30.50;24.85;0.73
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T22:58:56;7.29;6.81;5.86;4.44;35.52;35.48;35.22;33.85;27.44;0.73
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T23:01:22;6.95;6.54;5.73;4.49;35.87;35.83;35.60;34.42;28.20;0.73
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T23:03:48;6.37;5.99;5.24;4.09;32.72;32.69;32.48;31.39;25.69;0.73
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T23:06:14;6.83;6.42;5.62;4.40;35.15;35.11;34.89;33.72;27.62;0.73
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T23:08:39;6.72;6.32;5.53;4.32;34.56;34.52;34.30;33.15;27.14;0.73
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T23:11:05;6.87;6.44;5.62;4.36;34.87;34.83;34.61;33.41;27.29;0.72
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T23:13:30;7.36;6.87;5.90;4.47;35.76;35.72;35.45;34.07;27.60;0.71
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T23:15:56;6.79;6.34;5.47;4.16;33.27;33.23;32.99;31.73;25.74;0.70
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T23:18:21;7.28;6.80;5.86;4.45;35.59;35.54;35.28;33.93;27.51;0.72
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T23:20:47;6.86;6.41;5.54;4.23;33.83;33.79;33.55;32.29;26.23;0.72
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T23:23:12;6.57;6.17;5.39;4.19;33.52;33.49;33.27;32.13;26.27;0.71
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T23:25:40;6.62;6.23;5.48;4.31;34.48;34.45;34.24;33.14;27.19;0.70
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T23:28:05;6.56;6.15;5.35;4.14;33.07;33.03;32.81;31.65;25.82;0.72
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T23:30:31;6.17;5.78;5.02;3.87;30.95;30.91;30.70;29.60;24.12;0.73
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T23:32:56;6.14;5.75;5.00;3.86;30.90;30.87;30.66;29.57;24.12;0.72
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T23:35:22;6.20;5.82;5.08;3.95;31.60;31.57;31.36;30.29;24.76;0.72
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T23:37:47;5.59;5.30;4.72;3.79;30.31;30.28;30.12;29.25;24.16;0.71
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T23:40:13;6.42;5.98;5.14;3.88;31.04;31.00;30.76;29.55;23.92;0.75
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T23:42:38;5.97;5.58;4.82;3.68;29.46;29.43;29.22;28.13;22.85;0.75
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T23:45:03;5.62;5.32;4.74;3.81;30.46;30.43;30.27;29.40;24.29;0.69
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T23:47:29;5.51;5.27;4.81;4.02;32.16;32.13;32.00;31.29;26.16;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T23:49:55;5.05;4.83;4.42;3.70;29.59;29.57;29.45;28.81;24.10;0.69
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T23:52:20;5.28;5.03;4.55;3.75;29.96;29.94;29.80;29.06;24.19;0.69
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T23:54:46;4.68;4.46;4.02;3.30;26.35;26.33;26.20;25.54;21.23;0.69
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T23:57:11;5.60;5.33;4.81;3.94;31.53;31.50;31.36;30.56;25.40;0.68
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T23:59:37;5.16;4.91;4.42;3.61;28.87;28.85;28.71;27.96;23.22;0.69
