sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T17:59:19;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T17:59:50;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:00:21;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:00:51;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:01:22;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:01:53;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:02:24;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:02:55;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:03:33;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:04:03;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:04:34;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:05:05;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:05:37;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:06:08;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:06:39;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:07:10;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:07:41;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:08:12;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:08:43;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:09:14;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:09:48;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:10:19;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:10:49;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:11:20;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:11:51;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:12:22;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:12:53;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:13:24;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:13:54;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:14:25;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:14:57;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:15:28;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:15:59;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:16:30;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:17:01;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:17:32;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:18:03;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:18:36;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:19:07;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:19:38;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:20:09;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:20:40;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:21:11;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:21:42;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:22:13;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:22:44;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:23:15;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:23:46;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:24:17;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:24:48;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:25:19;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:25:55;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:26:26;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:26:57;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:27:28;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:28:00;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:28:31;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:29:04;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:29:35;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:30:07;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:30:38;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:31:09;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:31:40;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:32:10;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:32:41;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:33:12;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:33:45;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:34:16;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:34:48;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:35:18;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:35:50;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:36:20;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:36:51;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:37:23;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:37:54;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:38:25;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:38:56;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:39:27;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:39:57;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:40:28;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:40:59;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:41:30;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:42:01;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:42:32;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:43:03;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:43:34;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:44:05;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:44:36;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:45:12;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:45:43;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:46:14;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:46:45;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:47:16;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:47:46;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:48:17;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:48:51;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:49:21;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:49:52;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:50:23;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:50:57;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:51:27;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:51:58;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:52:29;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:53:00;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:53:31;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:54:02;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:54:33;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:55:05;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:55:36;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:56:07;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:56:38;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:57:08;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:57:39;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:58:10;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:58:41;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:59:15;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T18:59:46;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:00:17;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:00:49;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:01:20;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:01:51;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:02:21;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:02:53;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:03:24;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:03:57;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:04:28;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:04:59;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:05:29;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:06:00;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:06:31;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:07:02;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:07:33;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:08:04;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:08:35;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:09:08;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:09:38;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:10:10;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:10:41;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:11:11;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:11:42;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:12:15;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:12:45;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:13:16;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:13:47;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:14:18;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:14:49;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:15:21;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:15:52;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:16:23;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:16:55;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:17:26;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:17:57;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:18:27;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:19:01;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:19:32;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:20:03;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:20:34;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:21:05;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:21:36;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:22:06;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:22:37;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:23:08;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:23:39;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:24:10;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:24:41;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:25:12;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:25:43;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:26:13;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:26:44;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:27:15;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:27:46;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:28:17;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:28:48;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:29:19;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:29:49;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:30:21;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:30:52;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:31:23;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:31:54;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:32:27;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:32:58;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:33:28;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:34:02;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:34:32;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:35:04;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:35:35;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:36:08;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:36:39;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:37:09;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:37:40;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:38:11;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:38:42;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:39:13;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:39:43;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:40:14;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:40:45;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:41:16;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:41:47;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:42:18;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:42:48;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:43:19;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:43:50;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:44:21;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:44:52;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:45:23;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:45:54;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:46:27;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:46:58;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:47:28;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:47:59;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:48:30;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:49:04;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:49:35;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:50:06;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:50:37;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:51:08;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:51:39;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:52:10;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:52:41;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:53:12;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:53:42;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:54:14;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:54:45;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:55:16;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:55:47;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:56:18;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:56:48;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:57:19;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:57:50;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:58:21;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:58:52;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:59:22;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T19:59:53;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:00:24;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:00:55;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:01:26;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:01:56;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:02:27;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:02:58;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:03:29;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:04:00;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:04:34;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:05:05;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:05:36;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:06:07;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:06:37;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:07:08;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:07:39;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:08:10;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:08:41;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:09:12;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:09:43;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:10:14;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:10:45;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:11:16;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:11:46;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:12:20;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:12:51;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:13:22;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:13:53;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:14:26;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:14:56;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:15:27;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:15:58;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:16:29;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:17:00;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:17:31;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:18:02;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:18:33;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:19:03;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:19:37;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:20:10;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:20:41;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:21:12;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:21:43;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:22:13;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:22:44;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:23:15;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:23:46;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:24:17;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:24:48;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:25:20;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:25:51;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:26:27;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:26:58;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:27:29;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:28:00;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:28:30;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:29:01;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:29:32;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:30:05;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:30:36;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:31:07;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:31:38;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:32:09;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:32:40;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:33:11;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:33:42;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:34:14;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:34:47;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:35:18;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:35:49;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:36:21;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:36:52;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:37:26;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:37:58;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:38:31;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:39:03;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:39:36;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:40:08;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:40:39;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:41:11;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:41:42;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:42:13;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:42:46;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:43:16;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:43:47;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:44:19;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:44:49;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:45:20;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:45:52;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:46:23;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:46:54;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:47:25;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:47:56;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:48:26;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:48:57;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:49:28;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:50:02;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:50:33;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:51:04;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:51:35;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:52:06;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:52:37;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:53:08;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:53:39;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:54:09;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:54:40;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:55:11;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T20:55:42;23.31
