sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:54:25;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:55:02;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:55:43;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:56:17;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:56:50;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:57:27;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:58:05;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:58:39;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T10:59:24;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:00:30;9.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:01:03;9.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:01:38;9.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:02:14;9.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:02:48;9.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:03:25;9.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:03:59;9.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:04:33;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:05:08;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:05:52;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:06:31;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:07:05;10.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:08:44;10.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:09:17;10.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:09:58;10.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:10:33;10.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:11:10;10.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:11:45;10.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:12:18;10.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:12:52;10.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:13:25;10.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:14:03;10.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:15:00;10.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:15:33;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:16:14;11.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:16:53;11.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:17:29;11.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:18:02;11.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:18:38;11.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:19:21;11.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:20:01;11.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:20:55;11.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:21:31;11.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:22:14;11.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:22:53;11.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:23:27;11.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:24:28;11.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:25:03;11.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:25:37;11.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:26:11;11.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:26:45;11.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:27:19;11.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:28:04;11.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:28:37;11.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:29:12;11.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:29:47;11.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:30:20;11.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:30:54;11.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:31:37;11.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:32:19;11.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:33:02;11.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:33:35;11.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:34:10;11.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:34:49;11.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:35:23;11.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:35:57;11.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:36:32;11.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:37:04;11.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:37:39;11.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:38:14;11.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:38:57;11.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:39:36;11.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:40:12;11.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:40:45;11.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:41:20;11.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:41:54;11.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:42:35;11.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:43:09;11.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:43:43;10.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:44:21;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:44:55;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:45:30;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:46:03;10.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:46:37;10.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:47:12;10.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:47:46;10.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:48:20;10.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:48:55;10.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:49:28;10.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:50:02;10.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:50:35;10.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:51:09;10.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:51:44;10.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:52:25;10.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:52:59;10.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:53:32;10.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:54:08;10.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:54:47;10.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:55:25;10.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:56:03;10.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:56:37;10.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:57:09;10.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:57:44;10.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:58:21;10.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:58:55;10.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T11:59:27;10.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:00:00;10.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:00:43;10.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:01:18;10.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:01:50;10.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:02:24;10.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:03:14;10.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:03:49;10.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:04:23;10.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:04:57;10.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:05:30;10.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:06:07;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:07:28;10.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:08:02;11.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:08:35;10.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:09:09;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:09:56;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:10:31;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:11:06;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:11:53;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:12:28;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:13:00;10.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:13:34;10.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:14:11;10.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:14:45;11.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:15:19;11.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:15:53;11.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:16:27;11.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:16:59;11.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:17:35;11.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:18:12;11.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:18:46;11.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:19:21;11.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:19:58;11.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:20:32;11.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:21:16;11.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:22:09;11.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:22:44;11.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:23:33;11.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:24:07;11.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:24:55;11.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:25:30;11.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:26:04;11.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:26:43;11.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:27:19;11.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:27:54;11.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:28:35;11.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:29:08;11.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:29:52;11.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:30:28;11.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:31:01;11.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:31:34;11.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:32:16;11.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:32:50;11.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:33:23;11.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:33:59;11.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:34:32;11.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:35:05;11.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:35:40;11.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:36:13;11.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:36:47;10.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:37:20;10.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:37:52;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:38:27;10.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:39:01;10.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:39:35;10.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:40:09;10.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:40:44;10.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:41:16;10.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:41:55;10.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:42:30;10.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:43:13;10.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:43:53;10.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:44:31;10.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:45:05;10.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:45:38;10.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:46:12;10.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:46:46;10.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:47:19;10.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:47:52;10.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:48:25;10.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:49:00;10.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:49:33;10.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:50:07;10.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:50:40;10.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:51:17;10.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:51:49;10.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:52:23;10.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:52:56;10.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:53:29;10.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:54:03;10.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:54:36;10.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:55:09;10.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:55:44;10.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:56:19;10.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:56:53;10.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:57:26;10.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:57:59;10.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:58:32;10.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:59:05;10.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T12:59:37;10.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:00:12;10.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:00:45;10.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:01:18;10.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:01:51;10.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:02:24;10.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:02:58;10.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:03:31;10.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:04:07;10.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:04:39;10.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:05:12;10.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:05:46;10.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:06:18;10.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:06:51;10.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:07:25;10.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:07:57;10.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:08:30;10.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:09:03;10.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:09:36;10.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:10:09;10.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:10:43;10.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:11:15;10.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:11:48;10.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:12:22;10.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:12:56;10.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:13:28;10.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:14:02;10.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:14:35;10.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:15:08;10.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:15:42;10.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:16:14;10.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:16:48;10.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:17:21;10.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:17:54;10.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:18:27;10.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:19:01;10.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:19:37;10.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:20:11;10.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:20:44;10.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:21:19;10.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:21:52;10.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:22:24;10.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:22:58;10.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:23:30;10.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:24:04;10.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:24:38;10.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:25:12;10.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:25:49;10.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:26:21;10.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:26:55;10.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:27:28;10.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:28:02;10.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:28:34;10.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:29:08;10.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:29:41;10.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:30:13;10.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:30:47;10.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:31:23;10.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:31:56;10.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:32:29;10.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:33:02;10.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:33:36;10.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:34:08;10.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:34:43;10.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:35:16;10.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:35:49;10.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:36:21;10.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:36:56;10.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:37:29;10.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:38:03;10.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:38:38;10.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:39:10;10.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:39:44;10.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:40:16;10.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:40:50;10.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:41:22;10.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:41:55;10.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:42:29;10.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:43:01;10.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:43:35;10.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:44:08;10.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:44:41;10.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:45:15;10.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:45:56;10.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:46:31;10.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:47:04;10.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:47:37;10.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:48:12;10.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:48:47;10.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:49:21;10.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:49:58;10.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:50:30;10.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:51:07;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:51:39;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:52:12;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:52:46;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:53:18;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:53:52;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:54:24;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:54:58;10.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:55:31;10.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:56:04;11.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:56:38;11.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:57:13;11.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:57:46;11.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:58:19;10.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:58:52;10.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T13:59:26;11.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:00:00;11.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:00:38;11.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:01:11;11.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:01:45;11.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:02:18;11.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:02:51;11.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:03:24;11.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:03:59;11.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:04:32;11.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:05:07;11.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:05:42;11.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:06:15;11.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:06:47;11.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:07:21;10.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:07:53;10.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:08:27;10.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:08:59;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:09:32;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:10:07;10.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:10:39;10.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:11:12;10.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:11:45;10.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:12:18;10.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:12:53;10.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:13:25;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:14:00;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:14:33;10.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:15:07;11.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:15:40;11.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:16:13;11.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:16:46;11.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:17:20;11.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:17:53;11.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:18:25;11.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:18:59;11.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:19:31;11.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:20:07;11.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:20:41;11.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:21:13;11.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:21:47;11.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:22:20;11.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:22:53;11.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:23:27;11.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:23:59;11.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:24:33;11.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:25:06;11.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:25:39;11.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:26:13;11.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:26:45;11.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:27:19;11.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:27:52;11.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:28:24;11.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:28:58;11.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:29:45;11.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:30:19;11.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:30:51;11.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:31:24;11.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:31:57;11.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:32:30;11.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:33:04;11.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:33:36;11.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:34:09;11.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:34:42;11.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:35:16;11.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T14:35:50;11.25
