sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T22:55:43;7.14;7.14;7.12;6.71;53.61;53.60;53.57;53.40;46.89;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T22:58:09;7.82;7.82;7.78;7.33;58.51;58.49;58.46;58.26;51.14;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T23:00:39;8.08;8.08;8.08;7.63;60.96;60.94;60.92;60.75;53.36;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T23:03:07;8.46;8.46;8.45;7.99;63.80;63.79;63.76;63.58;55.85;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T23:05:34;8.96;8.95;8.92;8.39;67.02;67.00;66.96;66.73;58.57;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T23:08:01;8.87;8.87;8.85;8.36;66.77;66.75;66.72;66.52;58.42;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T23:10:28;8.98;8.98;8.97;8.47;67.69;67.67;67.64;67.44;59.24;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T23:12:54;8.82;8.81;8.78;8.28;66.10;66.08;66.04;65.83;57.79;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T23:15:20;8.52;8.51;8.46;7.95;63.51;63.49;63.45;63.22;55.47;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T23:17:46;7.08;7.07;7.07;6.68;53.34;53.32;53.30;53.15;46.68;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T23:20:11;6.66;6.66;6.65;6.29;50.26;50.24;50.22;50.09;44.00;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T23:22:38;6.36;6.36;6.36;6.00;47.94;47.93;47.91;47.77;41.95;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T23:25:04;6.79;6.78;6.77;6.39;51.02;51.00;50.98;50.82;44.63;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T23:27:33;7.13;7.12;7.09;6.67;53.28;53.26;53.24;53.05;46.56;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T23:30:00;7.69;7.68;7.65;7.20;57.53;57.51;57.48;57.29;50.28;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T23:32:27;8.12;8.12;8.10;7.64;61.01;60.99;60.96;60.77;53.36;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T23:34:52;8.33;8.33;8.31;7.83;62.51;62.49;62.46;62.26;54.66;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T23:37:18;8.50;8.50;8.49;8.02;64.09;64.07;64.04;63.86;56.09;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T23:39:44;9.32;9.31;9.29;8.77;70.02;70.00;69.96;69.75;61.25;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T23:42:11;9.34;9.32;9.25;8.67;69.23;69.21;69.16;68.88;60.40;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T23:44:37;9.18;9.18;9.14;8.60;68.70;68.68;68.64;68.41;60.04;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T23:47:05;8.79;8.79;8.78;8.29;66.21;66.20;66.17;65.98;57.95;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T23:49:31;8.95;8.94;8.89;8.35;66.72;66.70;66.66;66.43;58.28;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T23:51:56;8.59;8.58;8.53;8.00;63.91;63.89;63.85;63.61;55.80;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T23:54:22;8.77;8.76;8.71;8.18;65.34;65.32;65.28;65.05;57.06;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T23:56:48;8.76;8.75;8.71;8.20;65.51;65.49;65.45;65.23;57.25;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T23:59:14;8.77;8.77;8.76;8.27;66.05;66.03;66.00;65.81;57.79;0.54
