sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:26:18;18.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:27:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:28:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:29:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:30:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:31:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:32:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:33:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:34:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:35:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:36:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:37:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:38:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:39:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:40:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:41:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:42:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:43:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:44:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:45:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:46:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:47:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:48:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:49:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:50:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:51:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:52:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:53:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:54:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:55:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:56:17;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:57:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:58:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-07-31T18:59:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T19:00:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T19:01:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T19:02:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T19:03:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T19:04:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T19:05:17;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T19:06:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T19:07:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T19:08:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T19:10:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T19:11:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T19:12:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T19:13:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-07-31T19:14:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-07-31T19:15:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T19:16:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T19:17:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T19:18:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T19:19:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T19:20:19;16.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T19:21:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T19:22:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T19:23:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T19:24:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T19:25:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T19:26:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T19:27:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T19:28:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T19:29:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T19:30:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T19:31:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T19:32:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T19:33:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T19:34:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T19:35:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T19:36:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T19:37:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T19:38:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T19:39:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T19:40:19;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T19:41:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T19:42:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T19:43:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T19:44:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T19:45:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T19:46:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T19:47:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T19:48:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T19:49:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T19:50:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T19:51:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T19:52:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T19:53:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T19:54:17;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T19:55:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T19:56:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T19:57:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T19:58:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T19:59:19;15.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:00:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:01:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:02:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:03:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:04:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:05:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:06:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:07:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:08:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:09:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:10:19;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:11:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:12:17;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:13:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:14:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:15:19;15.5
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:16:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:17:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:18:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:19:20;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:20:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:21:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:22:17;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:23:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:24:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:25:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:26:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:27:21;14.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:28:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:29:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:30:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:31:18;14.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:32:18;14.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:33:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:34:19;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:35:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:36:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:37:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:38:18;14.5
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:39:18;14.5
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:40:18;14.5
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:41:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:42:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:43:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:44:19;14.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:45:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:46:17;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:47:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:48:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:49:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:50:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:51:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:52:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:53:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:54:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:55:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:56:18;14.5
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:57:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:58:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T20:59:18;14.5
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:00:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:01:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:02:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:03:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:04:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:05:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:06:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:07:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:08:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:09:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:10:19;14.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:11:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:12:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:13:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:14:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:15:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:16:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:17:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:18:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:19:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:20:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:21:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:22:17;14.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:23:19;14.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:24:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:25:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:26:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:27:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:28:19;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:29:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:30:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:31:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:32:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:33:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:34:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:35:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:36:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:37:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:38:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:39:19;14.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:40:19;14.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:41:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:42:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:43:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:44:19;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:45:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:46:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:47:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:48:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:49:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:50:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:51:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:52:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:53:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:54:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:55:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:56:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:57:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:58:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T21:59:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:00:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:01:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:02:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:03:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:04:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:05:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:06:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:07:19;14.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:08:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:09:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:10:17;14.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:11:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:12:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:13:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:14:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:15:17;14.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:16:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:17:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:18:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:19:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:20:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:21:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:22:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:23:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:24:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:25:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:26:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:27:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:28:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:29:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:30:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:31:17;14.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:32:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:33:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:34:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:35:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:36:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:37:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:38:19;14.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:39:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:40:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:41:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:42:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:43:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:44:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:45:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:46:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:47:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:48:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:49:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:50:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:51:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:52:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:53:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:54:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:55:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:56:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:57:17;13.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:58:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T22:59:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:00:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:01:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:02:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:03:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:04:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:05:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:06:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:07:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:08:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:09:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:10:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:11:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:12:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:13:19;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:14:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:15:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:16:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:17:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:18:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:19:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:20:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:21:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:22:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:23:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:24:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:25:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:26:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:27:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:28:19;13.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:29:19;13.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:30:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:31:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:32:17;13.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:33:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:34:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:35:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:36:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:37:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:38:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:39:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:40:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:41:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:42:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:43:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:44:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:45:19;13.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:46:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:47:17;13.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:48:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:49:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:50:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:51:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:52:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:53:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:54:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:55:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:56:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:57:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:58:17;13.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T23:59:18;13.625
