sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T23:30:04;2.18;2.18;2.18;2.06;16.45;16.45;16.45;16.40;13.98;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T23:32:33;2.68;2.68;2.68;2.53;20.22;20.21;20.21;20.15;17.18;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T23:35:01;3.61;3.61;3.61;3.41;27.24;27.23;27.23;27.14;23.14;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T23:37:28;7.27;7.27;7.27;6.88;54.90;54.89;54.88;54.71;46.65;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T23:39:56;2.52;2.52;2.52;2.38;19.00;19.00;18.99;18.93;16.14;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T23:42:23;2.56;2.56;2.56;2.42;19.35;19.35;19.35;19.29;16.44;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T23:44:51;3.09;3.09;3.09;2.92;23.31;23.31;23.30;23.23;19.81;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T23:47:20;3.59;3.59;3.59;3.39;27.10;27.10;27.09;27.01;23.03;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T23:49:48;6.78;6.78;6.78;6.41;51.17;51.16;51.15;50.99;43.48;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T23:52:15;3.33;3.33;3.33;3.15;25.13;25.13;25.12;25.05;21.35;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T23:54:43;3.36;3.36;3.36;3.18;25.35;25.35;25.34;25.27;21.54;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T23:57:11;2.98;2.98;2.98;2.82;22.50;22.50;22.49;22.42;19.12;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T23:59:38;2.65;2.65;2.65;2.51;20.02;20.02;20.02;19.95;17.01;0.28
