sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T23:06:25;4.66;4.66;4.66;4.40;35.16;35.16;35.15;35.06;30.53;0.54
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T23:08:51;4.53;4.53;4.53;4.29;34.22;34.21;34.20;34.12;29.71;0.56
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T23:11:18;4.54;4.54;4.54;4.30;34.31;34.30;34.29;34.21;29.79;0.54
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T23:13:45;4.43;4.43;4.43;4.19;33.48;33.47;33.46;33.38;29.07;0.55
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T23:16:11;4.53;4.53;4.53;4.29;34.23;34.22;34.21;34.13;29.73;0.55
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T23:18:38;4.61;4.61;4.61;4.36;34.81;34.80;34.79;34.70;30.23;0.53
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T23:21:04;4.52;4.52;4.52;4.27;34.12;34.12;34.11;34.02;29.63;0.54
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T23:23:31;4.51;4.51;4.51;4.27;34.07;34.07;34.06;33.97;29.59;0.56
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T23:25:58;4.30;4.30;4.30;4.06;32.44;32.44;32.43;32.35;28.17;0.55
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T23:28:26;4.56;4.56;4.56;4.31;34.44;34.43;34.42;34.34;29.91;0.54
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T23:30:52;4.91;4.91;4.91;4.64;37.09;37.08;37.07;36.98;32.21;0.56
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T23:33:19;4.60;4.60;4.60;4.35;34.74;34.74;34.73;34.64;30.17;0.54
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T23:35:46;4.81;4.81;4.81;4.55;36.32;36.31;36.30;36.21;31.54;0.53
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T23:38:32;4.25;4.25;4.25;4.02;32.09;32.08;32.07;31.99;27.86;0.54
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T23:41:06;4.62;4.62;4.62;4.37;34.92;34.91;34.90;34.81;30.32;0.55
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T23:43:32;4.47;4.47;4.47;4.23;33.76;33.75;33.74;33.66;29.32;0.56
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T23:45:59;4.29;4.29;4.29;4.05;32.35;32.35;32.34;32.26;28.10;0.53
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T23:48:26;4.60;4.60;4.60;4.35;34.70;34.69;34.68;34.60;30.13;0.53
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T23:50:53;4.85;4.85;4.85;4.59;36.66;36.65;36.64;36.55;31.83;0.55
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T23:53:19;4.42;4.42;4.42;4.18;33.41;33.41;33.40;33.31;29.01;0.55
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T23:55:46;4.68;4.68;4.68;4.43;35.37;35.36;35.35;35.26;30.71;0.56
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T23:58:13;4.42;4.42;4.42;4.18;33.40;33.39;33.38;33.30;29.01;0.55
