sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84426;NextPM;74636;47.408;21.634;2024-02-15T18:06:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:06:10;15.85;15.83;15.08;121.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:07:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:07:19;15.90;15.88;15.17;121.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:08:25;16.02;15.98;15.23;126.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:08:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:09:30;17.40;16.95;15.77;198.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:09:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:10:34;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:10:34;16.58;16.05;14.93;396.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:11:40;16.37;16.32;15.52;386.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:11:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:12:44;17.05;17.05;16.25;304.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:12:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:13:49;16.35;16.35;15.62;237.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:13:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:14:53;17.62;17.38;16.40;181.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:14:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:16:03;17.20;17.18;16.35;150.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:16:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:17:10;18.45;18.05;16.88;128.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:17:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:18:14;20.10;19.47;18.03;114.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:18:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:19:23;18.20;17.73;16.55;105.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:19:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:20:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:20:32;18.35;17.97;16.83;97.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:21:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:21:35;19.28;18.42;16.88;95.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:22:41;20.87;20.77;19.72;134.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:22:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:23:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:23:47;19.30;19.22;18.27;184.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:24:50;20.08;20.00;18.97;186.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:24:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:25:53;22.45;22.15;20.93;258.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:25:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:26:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:26:56;25.18;24.03;22.00;211.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:28:00;34.02;32.25;29.37;190.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:28:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:29:04;40.83;38.78;35.40;190.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:29:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:30:08;43.07;41.03;37.52;217.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:30:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:31:13;50.73;48.10;43.77;279.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:31:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:32:16;55.73;52.97;48.30;332.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:32:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:33:22;52.20;49.37;44.82;332.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:33:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:34:26;49.75;46.58;41.92;298.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:34:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:35:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:35:29;53.63;50.65;45.93;274.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:36:34;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:36:34;53.63;50.48;45.65;283.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:37:38;51.13;48.60;44.33;290.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:37:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:38:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:38:46;51.50;48.15;43.30;273.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:39:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:39:50;50.88;47.67;42.90;267.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:40:55;52.17;49.48;45.05;264.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:40:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:41:59;51.57;48.87;44.47;260.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:41:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:43:09;52.62;50.18;45.92;255.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:43:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:44:13;55.32;53.05;48.78;253.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:44:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:45:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:45:17;57.02;54.40;49.83;255.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:46:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:46:21;59.63;57.08;52.40;263.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:47:25;59.72;57.28;52.70;283.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:47:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:48:29;58.85;55.97;51.07;290.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:48:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:49:32;58.68;55.67;50.70;304.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:49:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:50:43;61.07;57.87;52.63;316.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:50:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:51:49;63.55;61.02;56.15;400.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:51:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:53:00;69.82;65.93;59.82;417.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:53:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:54:07;71.58;67.27;60.78;388.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:54:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:55:11;69.28;65.80;60.00;374.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:55:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:56:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:56:17;68.83;65.25;59.38;369.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:57:24;69.27;64.77;58.18;366.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:57:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:58:27;68.30;63.95;57.55;364.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:58:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:59:34;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T18:59:34;67.48;63.93;58.20;361.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:00:37;70.85;66.68;60.33;358.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:00:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:01:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:01:47;70.98;66.73;60.25;354.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:02:51;71.90;67.88;61.57;352.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:02:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:03:56;70.32;65.93;59.42;351.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:03:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:05:00;67.72;64.15;58.35;347.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:05:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:06:20;68.03;64.85;59.28;339.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:06:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:07:24;63.62;60.08;54.52;317.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:07:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:08:37;61.33;57.50;51.78;294.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:08:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:09:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:09:45;58.32;54.47;48.92;278.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:10:54;57.33;53.65;48.27;266.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:10:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:11:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:11:58;55.65;52.83;48.15;265.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:13:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:13:03;57.13;54.17;49.30;257.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:14:06;57.45;54.47;49.55;258.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:14:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:15:13;56.38;53.52;48.77;255.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:15:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:16:20;57.48;54.22;49.15;249.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:16:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:17:23;58.42;54.97;49.67;242.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:17:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:18:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:18:27;56.00;53.18;48.48;239.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:19:44;55.63;53.22;48.83;236.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:19:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:20:47;55.15;52.60;48.12;234.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:20:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:21:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:21:52;49.95;47.07;42.63;219.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:22:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:22:57;41.57;39.62;36.20;188.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:24:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:24:01;33.02;31.83;29.43;165.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:25:08;32.00;30.37;27.67;146.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:25:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:26:18;32.65;31.18;28.62;143.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:26:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:27:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:27:22;33.68;31.87;28.93;141.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:28:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:28:25;32.30;30.82;28.23;134.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:29:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:29:30;31.62;30.23;27.72;129.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:30:33;32.75;31.08;28.28;128.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:30:34;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:31:38;30.07;28.37;25.72;126.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:31:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:32:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:32:42;29.08;27.82;25.50;120.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:33:45;30.27;28.87;26.40;119.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:33:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:34:53;31.33;29.62;26.90;116.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:34:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:36:02;30.18;28.55;25.88;115.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:36:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:37:08;29.55;27.97;25.42;113.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:37:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:38:19;30.98;29.10;26.20;113.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:38:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:39:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:39:22;28.95;27.88;25.77;112.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:40:28;28.27;27.67;25.90;108.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:40:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:41:32;26.28;26.08;24.68;108.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:41:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:42:36;26.08;25.48;23.82;105.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:42:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:43:39;27.22;26.47;24.63;102.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:43:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:44:43;30.43;28.92;26.38;100.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:44:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:45:49;32.58;30.77;27.87;105.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:45:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:46:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:46:53;30.87;29.98;27.93;106.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:47:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:47:57;28.53;28.35;26.90;105.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:49:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:49:01;30.02;29.85;28.28;106.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:50:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:50:05;30.17;29.08;26.92;106.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:51:08;31.75;30.05;27.32;105.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:51:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:52:12;33.03;31.55;28.95;106.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:52:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:53:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:53:16;32.17;31.42;29.35;105.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:54:23;35.63;33.95;31.05;102.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:54:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:55:27;32.70;32.37;30.53;101.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:55:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:56:30;34.02;33.48;31.52;101.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:56:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:57:34;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:57:34;35.77;34.10;31.23;102.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:58:37;35.43;34.40;31.98;103.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:58:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:59:40;31.92;31.18;29.18;103.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T19:59:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:00:44;29.42;28.62;26.67;104.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:00:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:01:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:01:47;28.33;27.68;25.90;104.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:02:50;29.97;28.53;26.08;104.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:02:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:03:55;29.17;28.37;26.43;105.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:03:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:04:59;28.18;28.03;26.57;106.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:04:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:06:05;30.55;29.17;26.72;107.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:06:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:07:08;28.88;27.65;25.37;110.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:07:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:08:11;27.52;26.70;24.82;116.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:08:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:09:14;27.42;26.67;24.85;119.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:09:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:10:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:10:19;28.82;27.75;25.62;120.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:11:25;27.13;26.70;25.12;120.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:11:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:12:28;26.57;25.82;24.05;120.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:12:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:13:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:13:31;26.42;26.18;24.78;121.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:14:34;25.00;24.78;23.47;122.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:14:34;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:15:37;26.43;26.25;24.85;122.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:15:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:16:40;27.82;27.33;25.67;121.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:16:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:17:45;26.40;25.63;23.78;120.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:17:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:18:49;29.45;28.37;26.17;119.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:18:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:19:53;28.37;27.68;25.87;117.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:19:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:20:56;25.13;24.53;22.95;100.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:20:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:21:59;24.32;23.83;22.32;79.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:21:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:23:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:23:02;23.68;23.22;21.75;70.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:24:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:24:05;23.85;23.68;22.47;66.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:25:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:25:10;26.90;25.95;23.98;64.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:26:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:26:13;26.87;25.60;23.37;62.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:27:16;26.80;25.37;23.05;60.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:27:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:28:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:28:23;26.60;25.20;22.92;56.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:29:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:29:27;26.15;24.98;22.93;54.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:30:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:30:33;23.40;23.00;21.60;50.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:31:37;24.37;23.03;20.95;45.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:31:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:32:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:32:40;22.97;21.75;19.73;41.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:33:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:33:43;23.03;22.17;20.47;40.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:34:46;22.35;21.38;19.62;39.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:34:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:35:50;23.25;22.48;20.80;41.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:35:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:36:52;24.08;23.70;22.28;44.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:36:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:37:55;26.55;25.38;23.25;47.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:37:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:38:58;27.20;25.73;23.40;49.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:38:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:40:02;30.23;28.87;26.47;52.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:40:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:41:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:41:05;31.05;30.58;28.83;57.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:42:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:42:08;33.63;32.23;29.65;60.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:43:11;33.78;31.92;28.95;64.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:43:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:44:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:44:14;32.27;30.43;27.55;69.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:45:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:45:17;33.63;32.02;29.28;71.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:46:28;32.35;31.08;28.67;72.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:46:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:47:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:47:32;31.90;30.62;28.20;73.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:48:36;29.40;28.70;26.82;73.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:48:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:49:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:49:40;31.07;29.98;27.73;73.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:50:42;31.03;30.35;28.40;73.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:50:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:51:45;32.90;31.63;29.15;73.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:51:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:52:48;35.78;34.07;31.13;82.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:52:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:53:51;33.82;32.83;30.57;92.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:53:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:54:55;30.95;30.52;28.75;88.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:54:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:55:58;32.00;31.00;28.78;85.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:55:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T20:57:01;33.63;32.15;29.47;86.17;;
