sensor_id;sensor_type;location;lat;lon;timestamp;temperature
85480;DS18B20;75889;52.100;5.116;2024-02-15T18:48:18;16.44
85480;DS18B20;75889;52.100;5.116;2024-02-15T18:48:29;16.44
85480;DS18B20;75889;52.100;5.116;2024-02-15T18:48:40;16.44
85480;DS18B20;75889;52.100;5.116;2024-02-15T18:48:53;16.44
85480;DS18B20;75889;52.100;5.116;2024-02-15T18:49:05;16.44
85480;DS18B20;75889;52.100;5.116;2024-02-15T18:49:16;16.44
85480;DS18B20;75889;52.100;5.116;2024-02-15T18:49:27;16.44
85480;DS18B20;75889;52.100;5.116;2024-02-15T18:49:39;16.44
85480;DS18B20;75889;52.100;5.116;2024-02-15T18:49:50;16.44
85480;DS18B20;75889;52.100;5.116;2024-02-15T18:50:02;16.44
85480;DS18B20;75889;52.100;5.116;2024-02-15T18:50:14;16.44
85480;DS18B20;75889;52.100;5.116;2024-02-15T18:50:26;16.44
85480;DS18B20;75889;52.100;5.116;2024-02-15T18:50:42;16.44
85480;DS18B20;75889;52.100;5.116;2024-02-15T18:50:54;16.44
85480;DS18B20;75889;52.100;5.116;2024-02-15T18:51:06;16.44
85480;DS18B20;75889;52.100;5.116;2024-02-15T18:51:17;16.44
85480;DS18B20;75889;52.100;5.116;2024-02-15T18:51:28;16.44
85480;DS18B20;75889;52.100;5.116;2024-02-15T18:51:40;16.44
85480;DS18B20;75889;52.100;5.116;2024-02-15T18:51:51;16.44
85480;DS18B20;75889;52.100;5.116;2024-02-15T18:52:03;16.44
85480;DS18B20;75889;52.100;5.116;2024-02-15T18:52:14;16.44
85480;DS18B20;75889;52.100;5.116;2024-02-15T18:52:26;16.44
85480;DS18B20;75889;52.100;5.116;2024-02-15T18:52:38;16.44
85480;DS18B20;75889;52.100;5.116;2024-02-15T18:52:50;16.44
85480;DS18B20;75889;52.100;5.116;2024-02-15T18:53:02;16.44
85480;DS18B20;75889;52.100;5.116;2024-02-15T18:53:13;16.44
85480;DS18B20;75889;52.100;5.116;2024-02-15T18:53:26;16.44
85480;DS18B20;75889;52.100;5.116;2024-02-15T18:53:37;16.44
85480;DS18B20;75889;52.100;5.116;2024-02-15T18:53:49;16.44
85480;DS18B20;75889;52.100;5.116;2024-02-15T18:54:00;16.44
85480;DS18B20;75889;52.100;5.116;2024-02-15T18:54:12;16.44
85480;DS18B20;75889;52.100;5.116;2024-02-15T18:54:23;16.44
85480;DS18B20;75889;52.100;5.116;2024-02-15T18:54:37;16.44
85480;DS18B20;75889;52.100;5.116;2024-02-15T18:54:52;16.44
85480;DS18B20;75889;52.100;5.116;2024-02-15T18:55:05;16.38
85480;DS18B20;75889;52.100;5.116;2024-02-15T18:55:17;16.44
85480;DS18B20;75889;52.100;5.116;2024-02-15T18:55:28;16.44
85480;DS18B20;75889;52.100;5.116;2024-02-15T18:55:40;16.44
85480;DS18B20;75889;52.100;5.116;2024-02-15T18:55:52;16.44
85480;DS18B20;75889;52.100;5.116;2024-02-15T18:56:11;16.44
85480;DS18B20;75889;52.100;5.116;2024-02-15T18:56:23;16.38
85480;DS18B20;75889;52.100;5.116;2024-02-15T18:56:35;16.44
85480;DS18B20;75889;52.100;5.116;2024-02-15T18:56:47;16.38
85480;DS18B20;75889;52.100;5.116;2024-02-15T18:57:00;16.44
85480;DS18B20;75889;52.100;5.116;2024-02-15T18:57:12;16.44
85480;DS18B20;75889;52.100;5.116;2024-02-15T18:57:23;16.38
85480;DS18B20;75889;52.100;5.116;2024-02-15T18:57:35;16.44
85480;DS18B20;75889;52.100;5.116;2024-02-15T18:57:46;16.44
85480;DS18B20;75889;52.100;5.116;2024-02-15T18:57:58;16.38
85480;DS18B20;75889;52.100;5.116;2024-02-15T18:58:09;16.44
85480;DS18B20;75889;52.100;5.116;2024-02-15T18:58:20;16.38
85480;DS18B20;75889;52.100;5.116;2024-02-15T18:58:36;16.44
85480;DS18B20;75889;52.100;5.116;2024-02-15T18:58:48;16.38
85480;DS18B20;75889;52.100;5.116;2024-02-15T18:58:59;16.38
85480;DS18B20;75889;52.100;5.116;2024-02-15T18:59:16;16.38
85480;DS18B20;75889;52.100;5.116;2024-02-15T18:59:27;16.38
85480;DS18B20;75889;52.100;5.116;2024-02-15T18:59:40;16.38
85480;DS18B20;75889;52.100;5.116;2024-02-15T18:59:51;16.44
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:00:03;16.38
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:00:16;16.38
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:00:31;16.38
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:00:44;16.38
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:00:57;16.38
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:01:09;16.38
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:01:21;16.38
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:01:34;16.38
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:01:47;16.31
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:01:59;16.31
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:02:10;16.31
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:02:25;16.31
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:02:39;16.31
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:02:51;16.31
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:03:03;16.25
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:03:14;16.25
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:03:26;16.25
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:03:37;16.25
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:03:49;16.25
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:04:01;16.25
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:04:13;16.25
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:04:24;16.25
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:04:35;16.25
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:04:48;16.25
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:05:00;16.25
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:05:20;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:05:32;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:05:47;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:05:59;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:06:11;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:06:22;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:06:36;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:06:51;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:07:02;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:07:14;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:07:25;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:07:36;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:07:48;16.19
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:07:59;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:08:12;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:08:23;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:08:35;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:08:46;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:08:58;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:09:09;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:09:21;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:09:32;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:09:44;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:09:55;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:10:08;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:10:19;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:10:32;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:10:43;16.13
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:10:54;16.06
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:11:06;16.06
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:11:17;16.06
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:11:29;16.06
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:11:41;16.06
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:11:52;16.06
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:12:05;16.06
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:12:18;16.06
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:12:29;16.06
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:12:43;16.06
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:12:54;16.06
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:13:06;16.06
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:13:17;16.06
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:13:31;16.06
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:13:43;16.06
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:13:54;16.06
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:14:05;16.06
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:14:20;16.06
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:14:34;16.06
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:14:45;16.06
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:14:57;16.06
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:15:10;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:15:22;16.06
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:15:34;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:15:46;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:16:00;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:16:17;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:16:29;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:16:40;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:16:53;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:17:05;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:17:17;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:17:29;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:17:41;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:17:53;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:18:05;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:18:16;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:18:28;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:18:39;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:18:51;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:19:02;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:19:19;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:19:31;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:19:42;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:19:54;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:20:06;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:20:19;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:20:31;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:20:42;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:20:53;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:21:05;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:21:19;15.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:21:33;15.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:21:45;15.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:21:56;16.00
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:22:08;15.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:22:21;15.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:22:34;15.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:22:45;15.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:22:56;15.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:23:08;15.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:23:19;15.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:23:30;15.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:23:43;15.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:23:56;15.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:24:08;15.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:24:19;15.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:24:31;15.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:24:42;15.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:24:54;15.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:25:06;15.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:25:17;15.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:25:29;15.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:25:40;15.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:25:52;15.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:26:06;15.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:26:18;15.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:26:29;15.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:26:40;15.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:26:52;15.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:27:03;15.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:27:15;15.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:27:26;15.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:27:38;15.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:27:50;15.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:28:01;15.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:28:16;15.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:28:27;15.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:28:39;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:28:50;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:29:02;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:29:13;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:29:24;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:29:37;15.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:29:48;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:30:00;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:30:12;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:30:24;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:30:36;15.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:30:48;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:30:59;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:31:12;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:31:25;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:31:37;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:31:49;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:32:02;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:32:14;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:32:25;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:32:38;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:32:49;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:33:00;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:33:13;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:33:24;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:33:36;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:33:47;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:33:59;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:34:11;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:34:23;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:34:37;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:34:49;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:35:01;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:35:14;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:35:26;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:35:39;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:35:51;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:36:04;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:36:17;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:36:34;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:36:47;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:36:59;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:37:12;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:37:24;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:37:41;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:37:52;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:38:04;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:38:15;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:38:26;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:38:38;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:38:50;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:39:02;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:39:19;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:39:31;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:39:43;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:39:57;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:40:08;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:40:22;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:40:33;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:40:46;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:40:58;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:41:09;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:41:21;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:41:32;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:41:44;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:41:55;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:42:07;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:42:21;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:42:33;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:42:44;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:42:56;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:43:09;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:43:22;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:43:35;15.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:43:46;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:44:01;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:44:14;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:44:26;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:44:39;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:44:51;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:45:03;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:45:14;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:45:28;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:45:39;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:45:53;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:46:06;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:46:17;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:46:30;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:46:41;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:46:53;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:47:06;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:47:18;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:47:31;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:47:43;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:47:54;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:48:07;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:48:20;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:48:31;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:48:43;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:48:56;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:49:08;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:49:19;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:49:31;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:49:44;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:49:58;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:50:09;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:50:24;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:50:37;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:50:48;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:51:00;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:51:11;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:51:23;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:51:37;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:51:49;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:52:00;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:52:12;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:52:23;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:52:35;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:52:47;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:52:58;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:53:11;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:53:22;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:53:34;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:53:45;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:53:57;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:54:08;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:54:20;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:54:32;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:54:45;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:54:57;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:55:09;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:55:21;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:55:34;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:55:45;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:55:57;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:56:08;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:56:22;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:56:35;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:56:46;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:56:58;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:57:11;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:57:22;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:57:34;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:57:46;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:57:57;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:58:09;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:58:21;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:58:33;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:58:44;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:58:56;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:59:07;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:59:20;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:59:31;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:59:43;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T19:59:54;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T20:00:07;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T20:00:20;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T20:00:32;15.75
85480;DS18B20;75889;52.100;5.116;2024-02-15T20:00:44;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T20:00:56;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T20:01:07;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T20:01:21;15.75
85480;DS18B20;75889;52.100;5.116;2024-02-15T20:01:36;15.75
85480;DS18B20;75889;52.100;5.116;2024-02-15T20:01:50;15.75
85480;DS18B20;75889;52.100;5.116;2024-02-15T20:02:01;15.75
85480;DS18B20;75889;52.100;5.116;2024-02-15T20:02:14;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T20:02:27;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T20:02:38;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T20:02:50;15.75
85480;DS18B20;75889;52.100;5.116;2024-02-15T20:03:04;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T20:03:16;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T20:03:28;15.75
85480;DS18B20;75889;52.100;5.116;2024-02-15T20:03:41;15.75
85480;DS18B20;75889;52.100;5.116;2024-02-15T20:03:54;15.75
85480;DS18B20;75889;52.100;5.116;2024-02-15T20:04:07;15.75
85480;DS18B20;75889;52.100;5.116;2024-02-15T20:04:18;15.75
85480;DS18B20;75889;52.100;5.116;2024-02-15T20:04:30;15.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T20:04:42;15.81
