sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84426;NextPM;74636;47.408;21.634;2024-01-15T17:45:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T17:46:21;113.07;105.55;94.72;251.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T17:46:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T17:47:24;174.62;159.62;140.33;272.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T17:47:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T17:48:27;207.42;185.57;159.68;358.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T17:48:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T17:49:30;129.52;118.65;104.57;307.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T17:49:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T17:50:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T17:50:33;162.13;146.47;127.27;309.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T17:51:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T17:51:39;136.32;124.82;109.88;303.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T17:52:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T17:52:42;120.62;111.23;98.65;286.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T17:53:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T17:53:45;118.90;109.68;97.30;250.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T17:54:48;158.10;143.00;124.47;274.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T17:54:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T17:55:51;140.70;128.17;112.33;279.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T17:55:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T17:56:54;181.77;163.68;141.78;299.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T17:56:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T17:57:57;191.15;171.70;148.32;315.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T17:57:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T17:59:00;181.88;163.47;141.32;340.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T17:59:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:01:08;126.85;117.17;104.08;305.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:01:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:02:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:02:13;149.75;138.67;123.45;282.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:03:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:03:16;147.10;135.43;119.92;284.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:04:19;141.53;131.87;118.15;291.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:04:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:05:22;135.23;126.28;113.35;288.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:05:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:06:25;140.70;129.07;113.92;282.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:06:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:07:27;155.28;143.07;126.80;283.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:07:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:08:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:08:30;131.65;122.07;108.82;284.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:09:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:09:33;129.28;120.47;107.93;277.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:10:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:10:36;132.62;123.38;110.33;267.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:11:38;156.55;144.23;127.80;286.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:11:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:12:41;117.65;111.37;101.23;273.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:12:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:13:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:13:45;129.37;120.78;108.33;268.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:14:48;135.40;126.62;113.78;265.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:14:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:15:55;181.58;166.07;146.10;311.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:15:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:16:58;150.60;139.57;124.38;307.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:16:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:18:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:18:02;167.37;153.65;135.67;314.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:19:04;139.20;128.68;114.38;305.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:19:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:20:07;137.43;129.62;117.42;279.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:20:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:21:11;181.73;167.90;149.15;296.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:21:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:22:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:22:14;202.63;186.78;165.63;337.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:23:17;190.68;173.78;152.33;347.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:23:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:24:20;160.98;150.28;134.83;321.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:24:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:25:23;162.48;152.18;137.02;317.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:25:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:26:26;131.07;123.40;111.62;296.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:26:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:27:28;137.67;129.38;116.88;265.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:27:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:28:31;105.85;99.73;90.30;215.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:28:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:29:34;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:29:34;141.85;132.12;118.30;224.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:30:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:30:37;123.15;115.77;104.57;226.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:32:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:32:46;120.93;114.35;103.83;208.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:33:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:33:49;120.02;112.92;102.05;209.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:34:52;116.43;109.77;99.43;207.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:34:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:35:54;124.50;117.97;107.35;209.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:35:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:36:57;131.73;123.72;111.62;224.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:36:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:38:00;134.30;125.95;113.53;225.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:38:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:39:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:39:03;135.62;126.80;113.93;228.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:40:09;111.97;106.60;97.43;235.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:40:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:41:22;114.45;107.83;97.57;236.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:41:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:42:28;130.90;122.83;110.77;230.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:42:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:43:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:43:32;114.25;107.23;96.72;215.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:44:35;97.55;92.38;83.98;203.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:44:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:45:37;97.98;93.17;85.00;215.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:45:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:46:40;88.35;84.67;77.83;207.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:46:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:47:45;83.18;79.20;72.40;187.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:47:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:48:48;73.48;70.62;65.12;160.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:48:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:49:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:49:52;65.30;62.82;57.92;135.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:50:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:50:55;63.12;61.67;57.63;121.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:51:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:51:59;59.25;56.98;52.57;110.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:53:01;63.72;60.30;54.78;113.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:53:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:54:05;60.58;57.53;52.43;110.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:54:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:55:08;58.32;55.42;50.52;108.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:55:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:56:15;57.83;55.47;51.03;106.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:56:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:57:19;60.83;58.22;53.47;110.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:57:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:58:22;56.83;54.52;50.12;107.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:58:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:59:25;53.87;52.23;48.52;102.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T18:59:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:00:28;56.70;54.42;50.05;103.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:00:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:01:32;56.28;53.97;49.63;109.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:01:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:02:34;56.17;53.20;48.37;114.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:02:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:03:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:03:37;64.72;61.70;56.43;114.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:04:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:04:40;78.03;74.63;68.47;117.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:05:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:05:43;77.43;73.57;67.08;121.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:06:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:06:46;68.18;64.52;58.67;124.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:07:50;67.25;63.73;57.98;123.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:07:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:08:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:08:53;68.63;64.48;58.20;124.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:09:56;65.53;61.73;55.87;126.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:09:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:10:59;65.87;63.28;58.28;130.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:10:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:12:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:12:02;66.08;62.97;57.62;133.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:13:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:13:05;58.58;56.58;52.35;131.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:14:08;62.72;60.07;55.20;125.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:14:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:15:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:15:11;66.37;62.52;56.57;124.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:16:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:16:14;71.28;66.95;60.43;124.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:17:17;71.43;66.62;59.68;124.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:17:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:18:20;74.38;69.60;62.55;126.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:18:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:19:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:19:23;77.67;73.07;66.07;131.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:20:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:20:26;76.88;72.53;65.72;132.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:21:28;82.18;78.50;71.95;132.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:21:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:22:32;78.95;74.82;68.03;129.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:22:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:23:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:23:35;76.00;71.50;64.63;123.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:24:38;84.15;79.58;72.30;118.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:24:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:25:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:25:41;76.32;72.08;65.40;119.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:26:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:26:44;61.98;58.72;53.43;111.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:27:46;56.52;53.55;48.70;98.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:27:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:28:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:28:49;54.28;51.58;47.02;95.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:29:52;54.90;52.07;47.43;97.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:29:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:30:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:30:55;54.50;51.32;46.43;97.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:31:57;50.87;47.83;43.20;93.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:31:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:33:03;49.80;46.72;42.13;91.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:33:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:34:06;53.08;49.87;45.00;94.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:34:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:35:09;49.02;46.82;42.87;96.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:35:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:36:22;46.60;44.40;40.57;91.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:36:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:37:27;48.15;46.32;42.73;91.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:37:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:38:29;49.65;47.33;43.30;92.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:38:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:39:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:39:33;49.13;46.93;42.98;93.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:40:35;43.37;41.60;38.28;87.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:40:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:41:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:41:38;44.78;42.48;38.68;78.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:42:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:42:41;45.67;43.02;38.93;83.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:43:44;42.47;40.70;37.43;84.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:43:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:44:47;41.32;40.22;37.47;83.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:44:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:45:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:45:50;43.07;40.92;37.32;82.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:46:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:46:53;42.72;40.43;36.75;79.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:47:56;41.60;39.70;36.35;77.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:47:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:48:59;42.37;39.98;36.25;74.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:48:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:50:01;42.03;39.67;35.93;72.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:50:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:51:04;41.37;39.27;35.73;73.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:51:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:52:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:52:07;41.00;38.90;35.45;72.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:53:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:53:10;39.90;37.53;33.88;70.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:54:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:54:13;39.78;37.25;33.48;69.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:55:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:55:16;37.00;36.17;33.82;67.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:56:18;37.67;36.80;34.37;67.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:56:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:57:22;37.45;36.32;33.75;68.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:57:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:58:25;37.03;35.23;32.18;67.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:58:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:59:28;38.12;36.12;32.85;66.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T19:59:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:00:30;36.72;34.65;31.38;64.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:00:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:01:33;35.40;33.57;30.52;62.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:01:34;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:02:36;35.00;34.00;31.62;62.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:02:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:03:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:03:42;34.15;33.38;31.22;62.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:04:46;33.63;32.50;30.08;63.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:04:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:06:59;40.50;38.33;34.85;65.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:06:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:08:02;40.23;38.05;34.57;66.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:08:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:09:06;46.03;44.55;41.28;70.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:09:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:10:10;45.18;43.43;40.03;71.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:10:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:12:19;59.73;55.37;49.37;83.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:12:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:13:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:13:25;70.25;65.57;58.80;101.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:14:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:14:28;47.80;44.80;40.38;97.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:15:32;76.30;70.00;61.77;100.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:15:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:16:38;75.13;68.42;59.95;112.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:16:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:17:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:17:41;59.03;55.70;50.47;102.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:19:49;55.67;52.82;48.10;100.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:19:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:20:52;96.33;85.87;73.62;115.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:20:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:21:55;79.30;70.42;60.13;127.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:21:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:22:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:22:58;77.13;69.63;60.45;110.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:25:08;125.10;105.23;84.67;152.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:25:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:26:11;108.45;92.00;74.75;145.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:26:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:27:14;87.08;77.48;66.28;141.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:27:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:28:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:28:18;90.18;81.70;71.22;160.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:29:21;66.00;61.48;55.03;153.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:29:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:30:23;66.42;61.42;54.62;147.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:30:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:31:26;52.43;48.73;43.55;137.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:31:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:32:30;77.02;70.92;62.82;133.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:32:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:33:35;79.78;73.37;64.93;151.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:33:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:34:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:34:38;88.57;79.70;69.00;166.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:35:40;71.07;65.30;57.70;152.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:35:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:36:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:36:43;79.93;73.32;64.68;157.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:37:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:37:46;93.72;84.83;73.85;181.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:38:49;84.70;77.82;68.80;181.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T20:38:49;;;;;;
