sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T22:32:55;4.09;3.98;3.77;3.32;26.53;26.52;26.46;26.11;22.20;0.58
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T22:35:21;2.82;2.68;2.44;2.02;16.19;16.17;16.11;15.74;13.16;0.62
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T22:37:46;2.88;2.70;2.39;1.89;15.17;15.15;15.07;14.62;12.06;0.67
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T22:40:12;3.29;3.04;2.57;1.89;15.15;15.12;15.00;14.35;11.54;0.69
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T22:42:40;4.48;4.14;3.52;2.60;20.86;20.82;20.66;19.79;15.94;0.68
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T22:45:06;3.38;3.15;2.72;2.07;16.63;16.60;16.49;15.89;12.94;0.64
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T22:47:32;2.65;2.45;2.08;1.54;12.34;12.32;12.22;11.71;9.44;0.65
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T22:49:57;3.72;3.40;2.83;2.00;16.04;16.00;15.85;15.06;11.93;0.68
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T22:52:23;3.97;3.59;2.89;1.91;15.40;15.36;15.18;14.23;10.98;0.71
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T22:54:48;3.98;3.56;2.81;1.77;14.27;14.22;14.03;13.01;9.82;0.75
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T22:57:14;4.35;3.89;3.07;1.92;15.47;15.42;15.21;14.09;10.61;0.77
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T22:59:40;3.81;3.40;2.65;1.61;13.03;12.98;12.79;11.78;8.76;0.79
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T23:02:07;4.06;3.62;2.82;1.72;13.86;13.81;13.61;12.52;9.30;0.80
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T23:04:32;4.31;3.83;2.97;1.78;14.40;14.34;14.12;12.96;9.55;0.81
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T23:06:58;4.63;4.11;3.17;1.88;15.22;15.16;14.92;13.65;10.00;0.80
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T23:09:23;4.30;3.82;2.96;1.77;14.33;14.27;14.05;12.89;9.49;0.79
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T23:11:49;4.46;3.95;3.04;1.80;14.53;14.47;14.24;13.01;9.51;0.80
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T23:14:15;5.46;4.85;3.73;2.20;17.76;17.69;17.40;15.89;11.60;0.80
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T23:16:41;5.94;5.27;4.05;2.38;19.22;19.14;18.83;17.18;12.52;0.81
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T23:19:07;5.33;4.73;3.64;2.15;17.39;17.33;17.05;15.58;11.39;0.82
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T23:21:33;5.45;4.82;3.67;2.11;17.04;16.97;16.68;15.13;10.89;0.85
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T23:23:59;5.42;4.76;3.56;1.94;15.75;15.67;15.37;13.76;9.60;0.87
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T23:26:24;5.60;4.90;3.62;1.91;15.49;15.41;15.09;13.37;9.12;0.88
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T23:28:50;5.49;4.78;3.48;1.76;14.26;14.18;13.86;12.12;8.00;0.90
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T23:31:15;6.47;5.60;4.03;1.94;15.77;15.67;15.28;13.17;8.37;0.93
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T23:33:41;6.44;5.55;3.93;1.79;14.63;14.53;14.12;11.96;7.24;0.95
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T23:36:07;6.54;5.63;3.99;1.82;14.81;14.71;14.29;12.10;7.31;0.94
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T23:38:36;6.98;6.02;4.27;1.95;15.92;15.82;15.38;13.04;7.92;0.95
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T23:41:03;6.12;5.29;3.77;1.77;14.39;14.30;13.92;11.89;7.37;0.95
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T23:43:29;6.00;5.18;3.69;1.72;14.00;13.91;13.53;11.54;7.13;0.96
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T23:45:55;6.19;5.34;3.80;1.76;14.37;14.28;13.89;11.83;7.28;0.95
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T23:48:20;6.10;5.25;3.70;1.67;13.59;13.50;13.11;11.05;6.59;0.96
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T23:50:46;6.57;5.65;3.96;1.75;14.29;14.19;13.77;11.52;6.74;0.96
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T23:53:13;7.64;6.57;4.62;2.05;16.75;16.63;16.14;13.54;7.98;0.96
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T23:55:39;6.87;5.93;4.22;1.97;16.03;15.93;15.50;13.22;8.16;0.94
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T23:58:08;5.63;4.90;3.59;1.83;14.85;14.77;14.44;12.67;8.44;0.89
