sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2024-01-15T18:18:14;-1.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T18:19:14;-1.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T18:20:14;-1.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T18:21:17;-1.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T18:22:14;-1.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T18:23:14;-1.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T18:24:14;-1.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T18:25:14;-1.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T18:26:14;-1.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T18:27:14;-1.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T18:28:14;-1.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T18:29:14;-1.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T18:30:14;-1.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T18:31:14;-1.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T18:32:14;-1.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T18:33:14;-1.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T18:34:15;-1.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T18:35:14;-1.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T18:36:14;-1.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T18:37:13;-1.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T18:38:14;-1.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T18:39:15;-1.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T18:40:14;-1.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T18:42:14;-1.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T18:43:14;-1.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T18:44:14;-1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T18:45:15;-1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T18:46:14;-1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T18:47:14;-1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T18:48:14;-1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T18:49:14;-1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T18:50:14;-1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T18:52:14;-1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T18:53:13;-1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T18:54:14;-1.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T18:55:14;-1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T18:56:14;-1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T18:57:13;-1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T18:58:14;-1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T18:59:14;-1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T19:00:14;-1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T19:02:14;-1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T19:03:14;-1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T19:04:14;-1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T19:05:14;-1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T19:06:14;-1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T19:07:14;-1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T19:08:14;-1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T19:09:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T19:10:15;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T19:11:14;-1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T19:12:14;-1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T19:13:14;-1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T19:14:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T19:15:14;-1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T19:16:14;-1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T19:17:14;-1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T19:18:14;-1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T19:19:14;-1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T19:20:14;-1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T19:21:14;-1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T19:22:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T19:23:14;-1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T19:24:14;-1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T19:25:14;-1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T19:26:16;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T19:27:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T19:28:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T19:29:14;-1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T19:30:14;-1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T19:31:14;-1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T19:32:14;-1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T19:33:14;-1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T19:34:15;-1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T19:35:14;-1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T19:37:14;-1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T19:38:14;-1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T19:39:14;-1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T19:40:15;-1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T19:41:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T19:42:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T19:43:14;-1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T19:44:14;-1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T19:45:14;-1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T19:46:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T19:47:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T19:48:14;-1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T19:49:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T19:50:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T19:51:15;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T19:52:14;-1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T19:53:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T19:54:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T19:55:14;-1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T19:56:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T19:57:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T19:58:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T19:59:14;-1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T20:00:14;-1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T20:01:14;-1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T20:02:14;-1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T20:03:14;-1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T20:04:14;-1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T20:05:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T20:06:14;-1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T20:07:14;-1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T20:08:14;-1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T20:09:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T20:10:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T20:11:14;-1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T20:12:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T20:13:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T20:14:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T20:15:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T20:16:14;-1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T20:17:14;-1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T20:18:14;-1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T20:19:14;-1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T20:20:14;-1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T20:21:14;-1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T20:22:14;-1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T20:23:14;-1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T20:24:14;-1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T20:25:14;-1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T20:26:14;-1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T20:27:14;-1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T20:28:14;-1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T20:29:14;-1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T20:30:15;-1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T20:31:14;-1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T20:32:14;-1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T20:33:14;-1.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T20:34:14;-1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T20:35:14;-1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T20:36:14;-1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T20:37:14;-1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T20:38:13;-1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T20:39:14;-1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T20:40:14;-1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T20:41:14;-1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T20:42:14;-1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T20:43:14;-1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T20:44:14;-1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T20:45:14;-1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T20:46:14;-1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T20:47:14;-1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T20:48:14;-1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T20:49:14;-1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T20:50:14;-1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T20:51:14;-1.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T20:52:14;-1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T20:53:14;-1.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T20:54:14;-1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T20:55:14;-1.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T20:56:14;-1.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T20:57:14;-1.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T20:59:14;-1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:00:15;-1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:01:15;-1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:02:14;-1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:03:13;-1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:04:13;-1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:05:14;-1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:06:14;-1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:07:14;-1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:08:14;-1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:09:14;-1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:10:14;-1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:11:14;-1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:12:14;-1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:13:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:14:14;-1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:15:15;-1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:16:14;-1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:17:14;-1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:18:14;-1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:19:14;-1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:20:14;-1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:21:14;-1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:22:14;-1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:23:14;-1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:24:14;-1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:25:15;-1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:26:14;-1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:27:14;-1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:28:15;-1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:29:14;-1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:30:14;-1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:31:14;-1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:32:14;-1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:33:14;-1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:34:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:35:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:36:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:37:15;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:38:14;-1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:39:14;-1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:40:14;-1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:41:14;-1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:42:16;-1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:43:14;-1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:44:14;-1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:45:14;-1.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:46:14;-1.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:47:14;-1.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:48:14;-1.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:49:14;-1.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:50:14;-1.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:51:14;-1.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:52:14;-1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:53:14;-1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:54:14;-1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:55:14;-1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:56:14;-1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:57:14;-1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:58:14;-1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T21:59:14;-1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:00:15;-1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:01:14;-1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:02:14;-1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:03:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:04:14;-1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:05:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:06:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:07:14;-1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:08:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:09:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:10:14;-1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:11:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:12:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:13:14;-1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:14:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:15:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:16:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:17:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:18:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:19:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:20:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:21:14;-1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:22:14;-1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:23:14;-1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:24:14;-1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:25:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:26:14;-1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:27:14;-1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:28:14;-1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:29:14;-1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:30:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:31:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:32:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:33:14;-1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:34:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:35:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:36:14;-1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:37:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:38:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:39:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:40:14;-1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:41:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:42:14;-1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:43:14;-1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:44:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:45:16;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:46:14;-1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:47:14;-1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:48:14;-1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:49:13;-1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:50:14;-1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:51:14;-1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:52:14;-1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:53:14;-1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:54:14;-1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:55:14;-1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:56:17;-1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:57:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:58:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T22:59:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:00:15;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:01:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:02:13;-1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:03:14;-1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:04:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:05:14;-1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:06:19;-1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:07:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:08:14;-1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:09:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:10:14;-1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:11:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:12:14;-1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:13:14;-1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:14:14;-1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:15:14;-1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:16:14;-1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:17:14;-1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:18:14;-1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:19:14;-1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:20:14;-1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:21:14;-1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:22:14;-1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:23:14;-1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:24:14;-1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:25:14;-1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:26:17;-1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:27:14;-1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:28:14;-1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:29:14;-1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:30:14;-1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:31:14;-1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:32:14;-1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:33:14;-1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:34:14;-1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:35:14;-1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:36:14;-1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:37:14;-1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:38:14;-1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:39:14;-1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:40:14;-1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:41:16;-1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:42:15;-1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:43:14;-1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:44:14;-1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:45:14;-1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:46:15;-1.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:47:14;-1.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:48:14;-1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:49:14;-1.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:50:14;-1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:51:14;-1.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:52:14;-1.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:53:14;-1.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:54:14;-1.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:55:14;-1.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:56:14;-1.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:57:14;-1.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:58:14;-1.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T23:59:14;-1.3125
