sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T22:41:14;4.12;3.69;2.84;1.69;13.52;13.47;13.23;12.15;8.78;0.87
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T22:43:40;3.64;3.25;2.47;1.44;11.55;11.50;11.29;10.31;7.35;0.88
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T22:46:05;3.93;3.50;2.65;1.51;12.13;12.07;11.84;10.77;7.57;0.90
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T22:48:31;4.71;4.18;3.13;1.74;13.95;13.88;13.60;12.28;8.46;0.93
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T22:50:57;3.30;2.93;2.20;1.22;9.81;9.76;9.56;8.63;5.96;0.94
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T22:53:22;2.72;2.41;1.79;0.97;7.82;7.78;7.61;6.83;4.63;0.95
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T22:55:55;2.51;2.22;1.64;0.88;7.05;7.01;6.85;6.13;4.10;0.97
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T22:58:21;2.76;2.44;1.79;0.95;7.59;7.55;7.37;6.56;4.33;0.98
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T23:00:54;3.01;2.65;1.94;1.00;8.05;8.00;7.81;6.91;4.48;0.99
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T23:03:22;2.71;2.40;1.77;0.93;7.50;7.46;7.29;6.49;4.30;0.97
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T23:05:51;3.17;2.80;2.06;1.09;8.71;8.66;8.46;7.53;4.97;0.98
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T23:08:16;3.21;2.83;2.08;1.08;8.68;8.63;8.43;7.47;4.88;0.99
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T23:10:42;2.76;2.43;1.77;0.91;7.29;7.25;7.07;6.24;4.02;1.00
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T23:13:08;3.85;3.39;2.46;1.25;10.04;9.98;9.73;8.57;5.47;1.00
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T23:15:34;3.12;2.75;2.00;1.03;8.24;8.19;7.99;7.05;4.54;1.00
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T23:17:59;3.30;2.91;2.13;1.11;8.87;8.82;8.61;7.63;4.96;0.99
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T23:20:28;3.02;2.67;1.96;1.03;8.29;8.24;8.05;7.16;4.72;0.97
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T23:22:54;3.45;3.05;2.25;1.20;9.60;9.54;9.33;8.32;5.53;0.95
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T23:25:20;3.11;2.76;2.05;1.12;8.97;8.92;8.73;7.84;5.32;0.93
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T23:27:46;3.27;2.90;2.17;1.20;9.59;9.54;9.34;8.42;5.77;0.92
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T23:30:11;3.06;2.71;2.01;1.09;8.73;8.68;8.49;7.61;5.13;0.93
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T23:32:37;3.26;2.88;2.12;1.13;9.04;8.99;8.78;7.83;5.20;0.93
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T23:35:03;3.47;3.07;2.26;1.20;9.60;9.55;9.33;8.31;5.50;0.94
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T23:37:29;4.18;3.69;2.72;1.45;11.62;11.55;11.29;10.07;6.69;0.95
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T23:39:55;3.65;3.23;2.40;1.30;10.46;10.40;10.18;9.13;6.18;0.94
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T23:42:21;3.18;2.82;2.11;1.16;9.32;9.28;9.08;8.18;5.60;0.92
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T23:44:47;3.56;3.16;2.36;1.30;10.45;10.40;10.18;9.17;6.28;0.92
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T23:47:14;3.11;2.76;2.06;1.14;9.15;9.11;8.92;8.04;5.52;0.93
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T23:49:40;3.58;3.18;2.37;1.31;10.52;10.47;10.25;9.24;6.33;0.94
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T23:52:06;3.37;2.99;2.23;1.23;9.87;9.82;9.61;8.66;5.93;0.93
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T23:54:32;3.49;3.09;2.30;1.25;10.03;9.98;9.76;8.76;5.93;0.94
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T23:57:00;3.78;3.34;2.48;1.34;10.76;10.70;10.47;9.38;6.33;0.95
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T23:59:27;3.56;3.15;2.33;1.24;9.97;9.91;9.69;8.66;5.78;0.96
