sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T23:05:17;0.16;0.16;0.15;0.12;1.00;0.99;0.99;0.97;0.82;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T23:07:47;0.27;0.26;0.24;0.21;1.65;1.65;1.64;1.61;1.36;0.63
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T23:10:18;0.08;0.08;0.07;0.06;0.48;0.48;0.48;0.47;0.40;0.63
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T23:12:47;0.08;0.08;0.07;0.06;0.50;0.50;0.50;0.49;0.41;0.63
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T23:15:16;0.10;0.09;0.09;0.07;0.60;0.60;0.60;0.59;0.50;0.63
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T23:17:48;0.10;0.09;0.09;0.08;0.60;0.60;0.60;0.59;0.50;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T23:20:17;0.08;0.08;0.07;0.06;0.51;0.51;0.51;0.50;0.42;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T23:22:46;0.12;0.12;0.11;0.09;0.75;0.75;0.74;0.73;0.62;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T23:25:15;0.14;0.14;0.13;0.11;0.87;0.87;0.87;0.85;0.72;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T23:27:44;0.13;0.12;0.12;0.10;0.79;0.79;0.79;0.77;0.65;0.63
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T23:30:33;0.09;0.08;0.08;0.07;0.53;0.53;0.53;0.52;0.44;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T23:33:05;0.40;0.38;0.35;0.30;2.40;2.39;2.39;2.34;1.98;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T23:35:34;0.09;0.09;0.08;0.07;0.56;0.56;0.56;0.55;0.46;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T23:38:03;0.14;0.13;0.12;0.10;0.83;0.83;0.83;0.81;0.69;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T23:40:52;0.20;0.19;0.18;0.15;1.21;1.21;1.20;1.18;1.00;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T23:43:21;0.11;0.11;0.10;0.08;0.67;0.67;0.67;0.66;0.55;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T23:45:50;0.19;0.18;0.17;0.14;1.15;1.14;1.14;1.12;0.95;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T23:48:22;0.16;0.15;0.14;0.12;0.97;0.97;0.96;0.94;0.80;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T23:50:51;0.20;0.19;0.17;0.15;1.18;1.18;1.18;1.15;0.97;0.63
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T23:53:40;0.17;0.16;0.15;0.13;1.02;1.02;1.01;1.00;0.84;0.63
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T23:56:28;0.27;0.26;0.24;0.21;1.65;1.64;1.64;1.61;1.36;0.63
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T23:58:57;0.28;0.27;0.25;0.21;1.67;1.67;1.66;1.63;1.38;0.63
