sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T22:37:23;1.74;1.74;1.74;1.64;13.12;13.12;13.11;13.06;11.13;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T22:39:49;2.06;2.06;2.06;1.95;15.53;15.53;15.53;15.46;13.18;0.50
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T22:42:14;1.76;1.76;1.76;1.66;13.26;13.26;13.25;13.20;11.25;0.50
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T22:44:40;1.93;1.93;1.93;1.83;14.59;14.59;14.58;14.52;12.37;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T22:47:06;1.94;1.94;1.94;1.83;14.63;14.63;14.62;14.56;12.41;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T22:49:32;1.72;1.72;1.72;1.63;12.99;12.98;12.98;12.93;11.02;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T22:51:57;2.06;2.06;2.06;1.95;15.57;15.56;15.56;15.49;13.20;0.54
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T22:54:23;2.18;2.18;2.18;2.06;16.43;16.42;16.42;16.35;13.93;0.54
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T22:56:49;1.84;1.84;1.84;1.74;13.89;13.89;13.89;13.83;11.79;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T22:59:14;1.81;1.81;1.81;1.71;13.64;13.64;13.64;13.58;11.57;0.50
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T23:01:40;1.96;1.96;1.96;1.85;14.79;14.78;14.78;14.72;12.54;0.50
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T23:04:08;1.93;1.93;1.93;1.82;14.57;14.57;14.56;14.50;12.36;0.50
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T23:06:34;1.81;1.81;1.81;1.71;13.64;13.64;13.63;13.58;11.57;0.50
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T23:09:00;2.00;2.00;2.00;1.89;15.06;15.06;15.06;14.99;12.78;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T23:11:25;1.59;1.59;1.59;1.50;12.00;12.00;11.99;11.94;10.18;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T23:13:51;1.82;1.82;1.82;1.72;13.77;13.77;13.76;13.71;11.68;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T23:16:17;1.83;1.83;1.83;1.73;13.83;13.83;13.83;13.77;11.73;0.50
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T23:18:43;1.84;1.84;1.84;1.74;13.92;13.92;13.91;13.86;11.81;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T23:21:08;1.77;1.77;1.77;1.68;13.39;13.38;13.38;13.32;11.35;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T23:23:34;1.89;1.89;1.89;1.79;14.26;14.26;14.25;14.20;12.10;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T23:26:00;1.67;1.67;1.67;1.58;12.62;12.62;12.61;12.56;10.70;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T23:28:25;1.83;1.83;1.83;1.73;13.78;13.78;13.77;13.72;11.69;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T23:30:51;1.76;1.76;1.76;1.66;13.27;13.26;13.26;13.20;11.25;0.54
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T23:33:17;1.84;1.84;1.84;1.74;13.91;13.90;13.90;13.84;11.80;0.54
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T23:35:43;1.79;1.79;1.79;1.70;13.55;13.55;13.54;13.49;11.49;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T23:38:08;1.87;1.87;1.87;1.77;14.16;14.15;14.15;14.09;12.01;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T23:40:34;2.17;2.17;2.17;2.06;16.42;16.42;16.41;16.34;13.93;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T23:43:03;2.11;2.11;2.11;2.00;15.94;15.93;15.93;15.86;13.52;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T23:45:29;2.18;2.18;2.18;2.06;16.43;16.43;16.43;16.36;13.94;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T23:47:56;2.25;2.25;2.25;2.13;17.00;16.99;16.99;16.92;14.42;0.50
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T23:50:21;2.36;2.36;2.36;2.23;17.79;17.79;17.78;17.71;15.09;0.49
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T23:52:47;2.46;2.46;2.46;2.33;18.57;18.57;18.57;18.49;15.75;0.47
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T23:55:14;2.50;2.50;2.50;2.37;18.89;18.89;18.88;18.80;16.02;0.48
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T23:57:40;2.61;2.61;2.61;2.47;19.69;19.69;19.68;19.60;16.70;0.50
