sensor_id;sensor_type;location;lat;lon;timestamp;temperature
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:27:03;15.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:27:16;15.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:27:29;15.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:27:41;15.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:27:52;15.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:28:04;15.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:28:15;15.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:28:27;15.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:28:38;15.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:28:50;15.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:29:01;15.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:29:12;15.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:29:24;15.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:29:39;15.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:29:51;15.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:30:02;15.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:30:16;15.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:30:27;15.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:30:38;15.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:30:50;15.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:31:01;15.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:31:13;15.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:31:25;15.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:31:37;15.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:31:49;15.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:32:00;15.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:32:11;15.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:32:23;15.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:32:35;15.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:32:46;15.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:32:57;15.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:33:09;15.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:33:25;15.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:33:36;15.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:33:48;15.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:33:59;15.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:34:10;15.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:34:22;15.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:34:34;15.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:34:46;15.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:34:57;15.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:35:09;15.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:35:23;15.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:35:34;15.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:35:46;15.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:35:58;15.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:36:09;15.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:36:21;15.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:36:32;15.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:36:44;15.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:36:55;15.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:37:08;15.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:37:19;15.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:37:32;15.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:37:43;15.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:37:58;15.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:38:09;15.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:38:21;15.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:38:35;15.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:38:47;15.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:39:00;15.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:39:12;15.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:39:24;15.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:39:37;15.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:39:52;15.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:40:04;15.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:40:16;15.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:40:27;15.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:40:39;15.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:40:50;15.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:41:02;15.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:41:15;15.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:41:28;15.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:41:39;15.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:41:51;15.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:42:03;15.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:42:15;15.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:42:27;15.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:42:39;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:42:50;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:43:02;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:43:13;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:43:28;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:43:42;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:43:54;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:44:06;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:44:17;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:44:28;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:44:43;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:44:55;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:45:06;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:45:21;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:45:32;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:45:44;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:45:55;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:46:06;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:46:18;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:46:31;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:46:42;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:46:54;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:47:05;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:47:18;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:47:29;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:47:43;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:47:54;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:48:08;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:48:20;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:48:31;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:48:43;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:48:54;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:49:07;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:49:18;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:49:30;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:49:41;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:49:53;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:50:04;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:50:16;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:50:28;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:50:40;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:50:53;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:51:05;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:51:16;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:51:28;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:51:39;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:51:51;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:52:03;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:52:15;15.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:52:26;15.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:52:38;15.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:52:50;15.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:53:01;15.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:53:14;15.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:53:25;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:53:37;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:53:49;15.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:54:00;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:54:14;15.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:54:27;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:54:38;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:54:53;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:55:04;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:55:17;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:55:28;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:55:41;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:55:55;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:56:06;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:56:19;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:56:30;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:56:42;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:56:53;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:57:06;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:57:17;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:57:30;15.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:57:44;15.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:57:56;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:58:08;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:58:20;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:58:31;15.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:58:43;15.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:58:55;15.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:59:06;15.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:59:21;15.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:59:33;15.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:59:45;15.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T19:59:57;15.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:00:09;15.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:00:21;15.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:00:33;15.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:00:44;15.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:00:56;15.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:01:07;15.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:01:19;15.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:01:31;15.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:01:42;15.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:01:53;15.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:02:06;15.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:02:22;15.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:02:38;15.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:02:50;15.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:03:01;15.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:03:14;15.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:03:25;15.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:03:38;15.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:03:49;15.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:04:03;15.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:04:15;15.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:04:27;15.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:04:38;15.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:04:50;15.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:05:01;15.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:05:15;15.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:05:26;15.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:05:38;15.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:05:49;15.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:06:01;15.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:06:12;15.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:06:25;15.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:06:36;15.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:06:49;15.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:07:01;15.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:07:13;15.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:07:24;15.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:07:36;15.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:07:47;15.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:07:59;15.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:08:10;15.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:08:29;15.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:08:41;15.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:08:53;15.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:09:05;15.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:09:16;15.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:09:28;15.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:09:39;15.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:09:51;15.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:10:04;15.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:10:17;15.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:10:31;15.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:10:42;15.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:10:54;15.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:11:05;15.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:11:20;15.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:11:32;15.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:11:44;15.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:11:56;15.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:12:09;15.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:12:20;15.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:12:33;15.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:12:45;15.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:12:56;15.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:13:09;15.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:13:20;15.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:13:33;15.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:13:44;15.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:13:56;15.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:14:08;15.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:14:20;15.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:14:32;15.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:14:44;15.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:14:55;15.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:15:07;15.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:15:21;15.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:15:32;15.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:15:44;15.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:15:55;15.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:16:07;15.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:16:19;15.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:16:30;15.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:16:43;15.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:16:54;15.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:17:07;15.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:17:18;15.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:17:30;15.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:17:42;15.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:17:54;15.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:18:06;15.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:18:17;15.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:18:29;15.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:18:41;15.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:18:52;15.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:19:04;15.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:19:16;15.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:19:28;15.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:19:40;15.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:19:51;15.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:20:03;15.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:20:14;15.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:20:27;15.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:20:39;15.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:20:51;15.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:21:04;15.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:21:15;15.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:21:26;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:21:38;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:21:49;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:22:04;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:22:15;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:22:27;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:22:38;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:22:50;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:23:03;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:23:15;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:23:27;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:23:38;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:23:49;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:24:01;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:24:12;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:24:24;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:24:35;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:24:47;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:25:02;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:25:13;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:25:26;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:25:38;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:25:49;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:26:00;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:26:14;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:26:25;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:26:36;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:26:48;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:26:59;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:27:11;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:27:22;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:27:35;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:27:46;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:27:58;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:28:11;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:28:25;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:28:36;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:28:48;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:29:01;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:29:12;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:29:24;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:29:35;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:29:46;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:29:58;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:30:10;15.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:30:23;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:30:34;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:30:46;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:30:57;15.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:31:08;15.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:31:20;15.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:31:31;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:31:43;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:31:55;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:32:09;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:32:21;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:32:32;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:32:44;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:32:55;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:33:06;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:33:18;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:33:29;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:33:42;14.94
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:33:54;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:34:05;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:34:17;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:34:29;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:34:40;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:34:51;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:35:03;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:35:15;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:35:27;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:35:39;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:35:50;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:36:02;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:36:14;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:36:25;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:36:37;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:36:48;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:37:00;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:37:12;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:37:24;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:37:35;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:37:47;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:37:58;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:38:10;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:38:21;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:38:33;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:38:44;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:38:56;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:39:09;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:39:21;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:39:32;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:39:44;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:39:55;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:40:09;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:40:21;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:40:36;14.94
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:40:47;14.94
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:41:02;14.94
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:41:14;14.94
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:41:26;14.94
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:41:38;14.94
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:41:49;14.94
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:42:01;15.00
85480;DS18B20;75889;52.100;5.116;2024-03-02T20:42:12;14.94
