sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65191;SPS30;69826;-32.890;-68.842;2024-01-07T23:12:57;1.22;1.22;1.22;1.15;9.21;9.21;9.21;9.18;7.90;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T23:15:25;1.41;1.41;1.41;1.34;10.66;10.66;10.65;10.62;9.14;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T23:17:53;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.38;8.08;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T23:20:20;1.51;1.51;1.51;1.43;11.42;11.42;11.42;11.39;9.80;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T23:22:47;1.88;1.88;1.88;1.78;14.19;14.19;14.19;14.15;12.18;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T23:25:14;1.75;1.75;1.75;1.65;13.20;13.20;13.20;13.16;11.33;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T23:27:41;1.25;1.25;1.25;1.18;9.45;9.45;9.45;9.42;8.11;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T23:30:08;1.31;1.31;1.31;1.24;9.92;9.91;9.91;9.88;8.51;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T23:32:35;1.61;1.61;1.61;1.52;12.17;12.17;12.16;12.13;10.44;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T23:35:02;1.51;1.51;1.51;1.43;11.41;11.41;11.41;11.37;9.79;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T23:37:30;1.38;1.38;1.38;1.30;10.41;10.41;10.41;10.38;8.93;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T23:39:57;1.48;1.48;1.48;1.40;11.14;11.14;11.14;11.10;9.55;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T23:42:24;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.14;7.01;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T23:44:51;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.10;5.25;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T23:47:18;1.55;1.55;1.55;1.46;11.67;11.67;11.67;11.63;10.01;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T23:49:45;7.63;7.63;7.63;7.21;57.56;57.56;57.55;57.37;49.38;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T23:52:12;5.43;5.43;5.43;5.13;40.98;40.97;40.96;40.84;35.15;0.40
65191;SPS30;69826;-32.890;-68.842;2024-01-07T23:54:39;2.41;2.41;2.41;2.28;18.20;18.20;18.20;18.14;15.61;0.40
65191;SPS30;69826;-32.890;-68.842;2024-01-07T23:57:06;2.51;2.51;2.51;2.37;18.93;18.92;18.92;18.86;16.24;0.40
65191;SPS30;69826;-32.890;-68.842;2024-01-07T23:59:33;2.27;2.27;2.27;2.15;17.14;17.14;17.14;17.08;14.70;0.41
