sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:24:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:25:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:26:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:27:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:28:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:29:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:30:14;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:31:14;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:32:14;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:33:14;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:34:14;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:35:14;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:36:13;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:37:14;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:38:14;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:39:14;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:40:14;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:41:17;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:42:14;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:43:14;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:44:14;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:45:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:46:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:47:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:48:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:49:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:50:15;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:51:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:52:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:53:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:54:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:55:15;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:56:13;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:57:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:58:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T18:59:14;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T19:00:15;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T19:01:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T19:02:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T19:03:14;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T19:04:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T19:05:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T19:06:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T19:07:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T19:08:14;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T19:09:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T19:10:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T19:11:14;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T19:12:14;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T19:13:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T19:14:15;1.875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T19:15:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T19:16:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T19:17:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T19:18:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T19:19:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T19:20:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T19:21:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T19:22:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T19:23:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T19:24:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T19:25:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T19:26:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T19:27:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T19:28:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T19:29:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T19:30:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T19:31:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T19:32:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T19:33:15;1.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T19:34:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T19:35:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T19:36:13;1.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T19:37:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T19:38:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T19:39:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T19:40:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T19:42:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T19:43:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T19:44:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T19:45:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T19:47:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T19:48:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T19:49:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T19:50:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T19:51:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T19:52:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T19:53:16;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T19:54:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T19:55:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T19:56:15;1.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T19:57:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T19:58:15;1.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T19:59:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:00:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:01:15;1.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:02:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:03:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:04:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:05:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:06:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:07:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:08:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:09:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:10:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:11:16;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:12:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:13:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:14:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:15:15;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:16:15;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:17:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:18:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:19:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:20:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:21:19;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:22:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:23:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:24:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:25:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:26:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:27:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:28:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:29:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:30:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:31:15;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:32:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:33:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:34:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:35:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:36:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:37:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:38:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:39:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:40:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:41:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:42:16;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:43:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:44:14;1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:45:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:46:15;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:47:14;1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:48:14;1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:49:14;1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:50:14;1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:51:14;1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:52:14;1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:53:14;1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:54:14;1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:55:14;1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:56:17;1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:57:13;1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:58:14;1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T20:59:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:00:15;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:01:14;1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:02:14;1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:03:15;1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:04:14;1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:05:14;1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:06:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:07:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:08:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:09:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:10:15;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:11:13;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:12:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:13:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:14:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:15:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:16:14;1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:17:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:18:14;1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:19:14;1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:20:14;1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:21:14;1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:22:15;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:23:14;1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:24:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:25:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:26:14;1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:27:14;1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:28:15;1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:29:14;1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:30:15;1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:31:18;1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:32:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:33:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:34:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:35:15;1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:36:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:37:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:38:14;1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:39:14;1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:40:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:41:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:42:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:43:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:44:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:45:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:46:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:47:15;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:48:14;1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:49:14;1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:50:14;1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:51:14;1.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:52:14;1.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:53:14;1.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:54:14;1.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:55:14;1.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:56:14;1.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:57:14;1.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:58:14;1.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T21:59:14;1.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:00:14;1.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:01:14;1.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:02:14;1.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:03:14;1.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:04:14;1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:05:14;1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:06:14;1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:07:14;1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:08:14;1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:09:14;1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:10:14;1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:11:15;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:12:14;1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:13:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:14:14;1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:15:14;1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:16:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:17:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:18:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:19:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:20:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:21:19;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:22:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:23:14;1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:24:14;1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:25:14;1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:26:14;1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:27:14;1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:28:13;1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:29:14;1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:30:14;1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:31:14;1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:32:14;1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:33:14;1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:34:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:35:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:36:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:37:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:38:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:39:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:40:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:41:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:42:15;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:43:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:44:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:45:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:46:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:47:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:48:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:49:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:50:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:51:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:52:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:53:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:54:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:55:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:56:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:57:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:58:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T22:59:17;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T23:00:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T23:02:13;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T23:03:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T23:04:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T23:05:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T23:06:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T23:07:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T23:08:15;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T23:09:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T23:10:15;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T23:11:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T23:12:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T23:13:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T23:14:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T23:15:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T23:16:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T23:17:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T23:18:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T23:19:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T23:20:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T23:21:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T23:22:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T23:23:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T23:24:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T23:25:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T23:26:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T23:27:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T23:28:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T23:29:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T23:30:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T23:31:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T23:32:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T23:33:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T23:34:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T23:35:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T23:36:14;1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T23:37:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T23:38:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T23:39:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T23:40:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T23:41:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T23:42:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T23:43:13;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T23:44:14;1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T23:45:14;1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T23:46:14;1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T23:47:14;1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T23:48:14;1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T23:49:14;1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T23:50:14;1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T23:51:14;1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T23:52:14;1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T23:53:14;1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T23:54:14;1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T23:55:14;1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T23:56:14;1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T23:57:15;1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T23:58:14;1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T23:59:14;1.5625
