sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T22:53:09;18.50;18.50;18.48;17.94;154.03;154.02;154.01;153.61;135.53;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T22:55:34;21.49;21.48;21.31;20.50;175.81;175.80;175.77;175.10;154.17;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T22:58:00;22.10;22.10;22.09;21.45;184.18;184.17;184.16;183.69;162.09;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T23:00:26;18.34;18.34;18.34;17.82;153.06;153.05;153.05;152.67;134.73;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T23:02:51;17.23;17.23;17.23;16.74;143.75;143.74;143.74;143.38;126.54;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T23:05:17;16.21;16.21;16.21;15.75;135.27;135.27;135.26;134.93;119.08;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T23:07:43;16.35;16.35;16.35;15.89;136.46;136.45;136.45;136.11;120.12;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T23:10:08;15.44;15.44;15.44;15.00;128.82;128.82;128.81;128.49;113.40;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T23:12:34;15.13;15.13;15.08;14.59;125.22;125.22;125.20;124.82;110.05;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T23:15:00;15.42;15.42;15.42;14.99;128.70;128.70;128.69;128.37;113.29;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T23:17:26;15.31;15.31;15.31;14.88;127.75;127.75;127.74;127.42;112.45;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T23:19:51;15.54;15.54;15.54;15.10;129.66;129.65;129.65;129.33;114.13;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T23:22:17;14.64;14.64;14.64;14.22;122.11;122.11;122.10;121.79;107.48;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T23:24:43;14.51;14.51;14.51;14.11;121.12;121.12;121.11;120.81;106.62;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T23:27:08;14.63;14.63;14.63;14.22;122.10;122.09;122.09;121.79;107.48;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T23:29:34;14.60;14.60;14.60;14.19;121.87;121.86;121.86;121.55;107.27;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T23:32:00;14.60;14.60;14.60;14.19;121.85;121.85;121.84;121.54;107.26;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T23:34:25;14.48;14.48;14.48;14.07;120.86;120.86;120.85;120.55;106.39;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T23:36:51;14.64;14.64;14.64;14.23;122.18;122.18;122.17;121.87;107.55;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T23:39:16;14.79;14.79;14.79;14.37;123.38;123.38;123.37;123.06;108.60;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T23:41:42;15.26;15.26;15.26;14.83;127.38;127.38;127.37;127.06;112.13;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T23:44:08;14.29;14.29;14.29;13.89;119.26;119.26;119.25;118.96;104.98;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T23:46:33;14.22;14.22;14.22;13.82;118.69;118.68;118.68;118.38;104.48;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T23:48:59;13.84;13.84;13.84;13.45;115.48;115.48;115.47;115.18;101.65;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T23:51:24;13.75;13.75;13.75;13.37;114.78;114.77;114.77;114.48;101.03;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T23:53:50;14.53;14.53;14.53;14.12;121.26;121.26;121.25;120.95;106.74;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T23:56:16;13.20;13.20;13.20;12.82;110.12;110.12;110.12;109.84;96.94;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T23:58:42;12.68;12.68;12.68;12.32;105.78;105.78;105.77;105.51;93.12;0.56
