sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T22:48:26;5.02;4.39;3.24;1.70;13.79;13.71;13.43;11.89;8.07;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T22:50:51;4.80;4.19;3.07;1.58;12.82;12.76;12.48;10.98;7.35;0.92
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T22:53:17;4.23;3.68;2.69;1.37;11.10;11.04;10.79;9.46;6.27;0.92
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T22:55:43;4.71;4.11;3.01;1.54;12.52;12.45;12.18;10.70;7.14;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T22:58:08;4.17;3.64;2.67;1.38;11.23;11.17;10.93;9.63;6.47;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T23:00:34;5.03;4.38;3.20;1.63;13.19;13.11;12.82;11.24;7.44;0.92
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T23:03:02;4.36;3.78;2.72;1.31;10.65;10.59;10.32;8.90;5.65;0.95
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T23:05:29;4.24;3.66;2.62;1.23;10.03;9.97;9.71;8.31;5.17;0.96
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T23:07:56;4.79;4.14;2.96;1.39;11.33;11.26;10.97;9.39;5.84;0.97
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T23:10:22;4.33;3.75;2.71;1.32;10.76;10.70;10.44;9.04;5.81;0.94
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T23:12:48;4.41;3.85;2.82;1.45;11.80;11.73;11.48;10.10;6.76;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T23:15:14;3.93;3.46;2.61;1.45;11.77;11.72;11.50;10.35;7.31;0.84
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T23:17:40;4.05;3.56;2.68;1.49;12.06;12.00;11.78;10.60;7.47;0.84
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T23:20:06;4.43;3.91;2.96;1.66;13.46;13.41;13.17;11.88;8.44;0.83
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T23:22:32;3.88;3.44;2.63;1.52;12.30;12.24;12.04;10.95;7.91;0.82
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T23:24:58;3.57;3.16;2.41;1.39;11.25;11.21;11.02;10.01;7.22;0.83
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T23:27:24;4.30;3.78;2.82;1.54;12.48;12.42;12.19;10.90;7.60;0.87
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T23:29:50;4.32;3.78;2.79;1.47;11.94;11.88;11.63;10.31;7.02;0.89
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T23:32:15;4.34;3.79;2.80;1.46;11.83;11.77;11.52;10.18;6.88;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T23:34:46;5.05;4.38;3.16;1.53;12.48;12.40;12.10;10.46;6.69;0.95
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T23:37:12;5.33;4.61;3.31;1.59;12.91;12.83;12.50;10.76;6.80;0.96
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T23:39:38;4.81;4.16;2.97;1.40;11.39;11.32;11.03;9.44;5.87;0.97
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T23:42:04;5.54;4.79;3.43;1.63;13.23;13.15;12.81;10.99;6.87;0.96
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T23:44:30;5.16;4.48;3.24;1.60;12.96;12.88;12.57;10.92;7.06;0.94
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T23:46:55;5.38;4.65;3.33;1.58;12.83;12.75;12.42;10.65;6.66;0.97
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T23:49:21;4.96;4.30;3.09;1.49;12.14;12.07;11.77;10.16;6.46;0.95
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T23:51:46;4.87;4.22;3.04;1.47;11.98;11.91;11.62;10.04;6.41;0.95
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T23:54:11;5.00;4.31;3.06;1.41;11.49;11.42;11.11;9.44;5.75;0.99
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T23:56:37;5.00;4.31;3.04;1.38;11.24;11.17;10.85;9.17;5.49;1.00
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T23:59:02;4.89;4.21;2.98;1.35;11.02;10.95;10.64;8.99;5.39;1.00
