sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:41:00;18.81
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:41:58;18.81
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:42:44;18.88
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:43:29;18.88
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:44:32;18.88
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:45:06;18.94
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:45:43;18.94
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:46:31;18.94
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:47:34;19.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:48:37;19.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:49:16;19.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:49:50;19.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:50:49;19.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:51:22;19.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:51:55;19.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:52:28;19.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:53:03;19.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:53:42;19.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:54:18;19.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:55:02;19.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:55:34;19.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:56:06;19.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:56:38;19.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:57:11;19.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:57:43;19.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:58:17;19.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:58:51;19.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T10:59:25;19.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:00:07;19.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:00:52;19.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:01:25;19.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:01:57;19.50
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:02:31;19.50
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:03:04;19.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:03:40;19.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:04:13;19.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:04:48;19.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:05:21;19.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:06:16;19.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:06:51;19.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:07:24;19.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:07:57;19.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:08:32;19.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:09:05;19.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:09:40;19.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:10:16;19.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:10:48;19.50
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:11:35;19.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:12:13;19.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:12:56;19.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:13:32;19.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:14:19;19.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:14:59;19.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:15:31;19.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:16:04;19.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:16:43;19.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:17:22;19.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:18:12;19.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:18:44;19.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:19:18;19.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:19:52;19.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:20:27;19.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:21:07;19.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:21:40;19.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:22:13;19.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:22:47;19.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:23:20;19.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:23:52;19.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:24:24;19.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:24:56;19.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:25:35;19.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:26:07;19.50
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:26:39;19.50
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:27:13;19.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:27:53;19.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:28:34;19.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:29:09;19.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:29:48;19.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:30:20;19.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:30:54;19.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:31:28;19.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:32:05;19.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:32:37;19.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:33:10;19.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:33:48;19.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:34:31;19.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:35:08;19.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:35:55;19.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:36:30;19.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:37:03;19.75
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:37:35;19.75
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:38:09;19.75
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:38:44;19.75
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:39:22;19.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:39:56;19.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:40:39;19.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:41:11;19.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:41:43;19.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:42:17;19.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:43:10;19.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:44:01;19.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:44:44;19.81
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:45:19;19.88
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:45:52;19.94
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:46:24;20.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:47:00;20.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:47:36;20.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:48:18;20.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:48:56;20.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:49:31;20.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:50:05;20.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:50:49;20.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:51:22;20.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:51:56;20.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:52:30;20.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:53:03;20.50
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:53:37;20.50
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:54:10;20.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:54:44;20.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:55:17;20.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:55:51;20.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:56:27;20.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:57:01;20.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:57:33;20.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:58:07;20.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:58:41;20.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:59:17;20.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T11:59:51;20.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:00:23;20.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:00:58;20.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:01:31;20.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:02:04;20.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:02:45;20.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:03:19;20.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:03:52;20.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:04:29;20.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:05:03;20.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:05:43;20.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:06:18;20.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:06:51;20.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:07:24;20.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:07:59;20.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:08:31;20.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:09:04;20.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:09:42;20.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:10:14;20.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:10:47;20.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:11:21;20.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:11:56;20.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:12:32;20.50
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:13:05;20.50
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:13:37;20.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:14:13;20.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:14:45;20.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:15:18;20.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:15:51;20.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:16:24;20.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:16:56;20.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:17:30;20.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:18:02;20.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:18:38;20.75
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:19:10;20.75
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:19:45;20.81
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:20:18;20.81
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:20:50;20.81
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:21:26;20.81
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:22:01;20.88
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:22:38;20.94
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:23:13;20.94
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:23:58;21.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:24:47;21.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:25:29;21.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:26:02;21.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:26:45;21.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:27:22;21.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:27:57;21.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:28:29;21.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:29:03;21.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:29:37;21.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:30:13;21.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:30:50;21.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:31:26;21.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:32:00;21.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:32:33;21.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:33:07;21.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:33:39;21.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:34:12;20.88
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:34:45;20.81
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:35:18;20.75
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:35:50;20.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:36:24;20.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:36:57;20.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:37:30;20.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:38:02;20.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:38:34;20.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:39:07;20.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:39:42;20.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:40:16;20.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:40:49;20.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:41:22;20.75
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:41:54;20.81
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:42:27;20.81
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:43:01;20.81
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:43:33;20.81
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:44:05;20.88
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:44:38;20.81
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:45:11;20.81
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:45:43;20.75
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:46:15;20.75
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:46:50;20.75
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:47:22;20.75
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:47:55;20.75
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:48:28;20.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:49:01;20.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:49:33;20.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:50:07;20.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:50:44;20.75
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:51:16;20.75
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:51:49;20.81
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:52:22;20.81
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:52:55;20.88
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:53:27;20.88
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:53:59;20.88
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:54:33;20.94
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:55:06;20.94
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:55:38;21.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:56:10;21.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:56:44;21.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:57:16;21.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:57:49;21.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:58:21;21.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:58:54;21.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:59:27;21.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T12:59:59;21.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:00:31;21.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:01:05;21.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:01:53;21.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:02:25;21.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:02:59;21.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:03:31;21.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:04:04;21.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:04:40;21.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:05:15;21.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:05:48;21.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:06:20;21.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:06:55;21.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:07:27;21.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:07:59;21.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:08:32;21.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:09:06;21.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:09:40;21.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:10:13;21.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:10:45;21.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:11:21;21.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:11:53;21.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:12:26;21.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:12:58;21.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:13:32;21.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:14:05;21.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:14:37;21.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:15:10;21.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:15:46;21.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:16:18;21.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:16:50;21.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:17:23;21.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:17:55;21.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:18:27;21.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:18:59;21.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:19:33;21.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:20:06;20.94
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:20:40;20.88
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:21:13;20.75
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:21:46;20.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:22:22;20.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:22:57;20.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:23:30;20.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:24:02;20.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:24:38;20.50
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:25:15;20.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:25:47;20.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:26:19;20.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:26:51;20.50
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:27:25;20.50
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:27:57;20.50
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:28:29;20.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:29:02;20.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:29:36;20.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:30:10;20.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:30:43;20.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:31:15;20.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:31:48;20.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:32:20;20.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:32:53;20.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:33:26;20.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:33:58;20.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:34:30;20.50
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:35:06;20.50
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:35:39;20.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:36:11;20.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:36:43;20.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:37:16;20.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:37:49;20.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:38:22;20.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:38:55;20.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:39:28;20.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:40:01;20.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:40:36;20.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:41:11;20.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:41:44;20.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:42:18;20.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:42:50;20.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:43:24;20.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:43:56;20.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:44:28;20.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:45:00;20.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:45:33;19.94
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:46:06;19.94
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:46:39;19.88
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:47:11;19.88
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:47:44;19.88
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:48:16;19.81
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:48:48;19.81
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:49:24;19.75
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:49:56;19.75
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:50:29;19.75
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:51:05;19.75
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:51:37;19.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:52:11;19.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:52:44;19.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:53:17;19.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:53:49;19.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:54:21;19.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:54:55;19.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:55:27;19.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:55:59;19.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:56:32;19.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:57:04;19.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:57:36;19.50
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:58:10;19.50
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:58:42;19.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:59:14;19.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T13:59:47;19.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T14:00:20;19.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T14:00:53;19.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T14:01:25;19.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T14:01:57;19.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T14:02:30;19.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T14:03:03;19.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T14:03:38;19.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T14:04:12;19.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T14:04:44;19.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T14:05:17;19.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T14:05:52;19.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T14:06:25;19.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T14:06:57;19.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T14:07:31;19.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T14:08:04;19.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T14:08:40;19.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T14:09:14;19.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T14:10:05;19.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T14:10:38;19.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T14:11:10;19.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T14:11:43;19.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T14:12:15;19.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T14:12:48;19.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T14:13:20;19.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T14:13:53;19.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T14:14:25;19.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T14:14:57;19.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T14:15:29;19.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T14:16:03;19.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T14:16:36;19.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T14:17:09;19.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T14:17:42;19.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T14:18:17;19.50
8021;DS18B20;4054;52.666;4.770;2023-09-30T14:18:49;19.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T14:19:22;19.50
