sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T23:14:04;2.50;2.50;2.50;2.36;18.87;18.87;18.87;18.83;16.63;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T23:16:33;2.47;2.46;2.45;2.30;18.38;18.37;18.37;18.32;16.15;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T23:18:59;2.37;2.36;2.36;2.22;17.71;17.71;17.71;17.67;15.58;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T23:21:24;2.33;2.32;2.32;2.19;17.50;17.50;17.49;17.46;15.41;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T23:23:55;2.34;2.34;2.33;2.20;17.58;17.58;17.57;17.54;15.47;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T23:26:21;2.36;2.36;2.36;2.23;17.83;17.83;17.82;17.79;15.71;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T23:28:48;2.51;2.51;2.51;2.37;18.94;18.94;18.93;18.90;16.69;0.45
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T23:31:15;2.41;2.41;2.41;2.27;18.16;18.16;18.15;18.12;15.99;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T23:33:41;2.41;2.40;2.38;2.23;17.84;17.83;17.83;17.78;15.66;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T23:36:07;2.33;2.32;2.31;2.17;17.31;17.30;17.30;17.25;15.20;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T23:38:33;2.55;2.54;2.52;2.36;18.88;18.87;18.87;18.81;16.57;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T23:40:59;2.45;2.45;2.43;2.28;18.21;18.21;18.20;18.15;16.00;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T23:43:25;2.46;2.45;2.43;2.28;18.24;18.24;18.23;18.18;16.02;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T23:45:53;2.67;2.66;2.66;2.51;20.01;20.01;20.01;19.96;17.61;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T23:48:19;2.56;2.55;2.54;2.39;19.07;19.06;19.06;19.01;16.76;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T23:50:45;2.74;2.74;2.72;2.55;20.37;20.37;20.36;20.31;17.90;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T23:53:10;3.08;3.07;3.06;2.87;22.94;22.94;22.93;22.87;20.16;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T23:55:36;2.97;2.97;2.96;2.79;22.27;22.26;22.26;22.21;19.59;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-11-18T23:58:02;3.11;3.11;3.10;2.92;23.33;23.33;23.32;23.27;20.52;0.48
