sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T14:07:47;3.47;3.46;3.44;3.24;25.87;25.86;25.85;25.73;22.10;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T14:07:47;5.78;;4.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T14:10:13;5.47;;4.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T14:10:14;3.78;3.77;3.75;3.52;28.14;28.13;28.12;27.99;24.03;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T14:12:40;4.35;;3.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T14:12:58;3.23;3.22;3.20;3.00;23.98;23.98;23.96;23.85;20.47;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T14:15:31;7.53;;3.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T14:15:34;3.69;3.67;3.64;3.40;27.15;27.15;27.13;26.99;23.14;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T14:18:01;6.38;;3.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T14:18:02;3.79;3.78;3.76;3.53;28.18;28.17;28.16;28.03;24.06;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T14:20:29;3.41;3.41;3.40;3.22;25.67;25.67;25.66;25.56;21.97;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T14:20:29;5.15;;3.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T14:22:57;2.90;2.90;2.89;2.71;21.67;21.66;21.65;21.55;18.51;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T14:22:57;5.05;;3.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T14:25:24;4.82;;3.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T14:25:24;2.67;2.67;2.66;2.51;20.06;20.05;20.05;19.96;17.16;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T14:27:50;2.91;2.91;2.89;2.72;21.74;21.74;21.73;21.63;18.58;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T14:27:50;3.80;;3.17;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T14:30:17;5.97;;3.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T14:30:18;3.38;3.37;3.35;3.15;25.15;25.14;25.13;25.01;21.47;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T14:32:45;3.72;3.72;3.72;3.51;28.04;28.04;28.02;27.92;23.99;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T14:32:45;8.02;;3.92;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T14:35:12;4.07;;3.67;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T14:35:12;2.90;2.90;2.90;2.74;21.89;21.88;21.87;21.79;18.73;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T14:37:42;5.40;;4.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T14:37:43;3.73;3.73;3.72;3.51;28.06;28.06;28.05;27.93;24.00;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T14:40:13;6.57;;5.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T14:40:14;3.80;3.80;3.80;3.59;28.63;28.62;28.61;28.50;24.49;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T14:42:41;5.63;;5.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T14:42:42;4.56;4.56;4.56;4.31;34.44;34.43;34.42;34.29;29.48;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T14:45:15;5.60;;4.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T14:45:16;4.19;4.19;4.19;3.96;31.63;31.62;31.61;31.49;27.07;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T14:47:43;5.57;;4.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T14:47:44;4.16;4.15;4.12;3.88;30.94;30.94;30.92;30.78;26.43;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T14:50:11;4.23;4.22;4.19;3.94;31.43;31.42;31.40;31.26;26.83;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T14:50:11;6.65;;5.03;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T14:52:43;5.50;;5.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T14:52:47;4.30;4.30;4.29;4.06;32.39;32.38;32.37;32.24;27.71;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T14:55:16;5.04;5.04;5.04;4.77;38.08;38.08;38.06;37.92;32.60;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T14:55:16;8.55;;5.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T14:57:43;10.98;;5.53;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T14:57:44;5.02;5.02;5.01;4.74;37.86;37.86;37.84;37.70;32.41;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T15:00:10;10.52;;6.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T15:00:11;4.87;4.87;4.87;4.60;36.75;36.75;36.73;36.59;31.45;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T15:02:48;8.57;;6.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T15:02:49;5.81;5.80;5.80;5.47;43.68;43.67;43.65;43.47;37.36;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T15:05:16;10.77;;6.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T15:05:20;5.88;5.87;5.86;5.52;44.09;44.08;44.07;43.88;37.70;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T15:07:47;8.02;;6.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T15:07:49;5.78;5.77;5.74;5.39;43.07;43.06;43.04;42.84;36.78;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T15:10:23;9.45;;6.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T15:10:25;5.70;5.69;5.68;5.36;42.76;42.75;42.74;42.56;36.57;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T15:12:53;8.38;;6.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T15:12:54;5.71;5.70;5.68;5.35;42.75;42.74;42.72;42.54;36.54;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T15:15:27;9.05;;6.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T15:15:28;5.78;5.78;5.77;5.45;43.55;43.55;43.53;43.36;37.27;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T15:18:00;10.25;;7.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T15:18:02;6.12;6.12;6.12;5.79;46.21;46.20;46.18;46.00;39.55;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T15:20:31;8.10;;6.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T15:20:32;6.14;6.13;6.12;5.78;46.15;46.14;46.12;45.94;39.48;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T15:22:59;7.60;;6.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T15:22:59;6.13;6.11;6.08;5.71;45.63;45.62;45.60;45.39;38.97;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T15:25:26;6.09;6.07;6.02;5.65;45.11;45.10;45.08;44.86;38.49;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T15:25:26;8.30;;6.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T15:27:52;6.46;6.44;6.42;6.04;48.24;48.23;48.21;48.00;41.22;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T15:27:52;13.60;;7.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T15:30:18;9.85;;6.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T15:30:19;6.11;6.10;6.08;5.72;45.71;45.70;45.68;45.48;39.06;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T15:32:47;9.82;9.74;9.59;8.90;71.07;71.06;70.99;70.55;60.40;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T15:32:47;8.65;;6.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T15:35:13;8.23;8.23;8.23;7.78;62.09;62.08;62.06;61.82;53.14;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T15:35:13;10.18;;7.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T15:37:42;8.77;;6.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T15:37:43;8.48;8.47;8.47;8.00;63.92;63.91;63.89;63.64;54.70;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T15:40:13;13.98;;7.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T15:40:14;8.61;8.61;8.61;8.14;65.01;65.00;64.98;64.73;55.65;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T15:42:45;7.57;;6.68;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T15:42:47;8.48;8.48;8.48;8.02;64.01;64.00;63.98;63.74;54.80;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T15:45:15;10.88;;6.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T15:45:16;8.22;8.22;8.22;7.77;62.06;62.05;62.03;61.80;53.13;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T15:47:46;9.32;;7.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T15:47:47;8.36;8.36;8.35;7.90;63.05;63.03;63.01;62.77;53.96;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T15:50:13;8.45;;7.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T15:50:14;8.41;8.41;8.41;7.96;63.53;63.52;63.50;63.26;54.38;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T15:52:41;10.27;;7.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T15:52:42;8.78;8.78;8.78;8.30;66.27;66.26;66.23;65.98;56.72;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T15:55:09;10.32;;7.68;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T15:55:09;8.52;8.52;8.51;8.04;64.22;64.21;64.19;63.94;54.96;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T15:57:42;10.65;;7.53;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T15:57:43;8.37;8.37;8.37;7.91;63.17;63.16;63.14;62.90;54.07;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T16:00:18;11.18;;8.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T16:00:19;8.73;8.73;8.73;8.25;65.87;65.86;65.84;65.59;56.38;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T16:02:54;11.80;;8.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T16:02:56;8.46;8.46;8.46;8.00;63.85;63.84;63.82;63.57;54.65;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T16:05:25;10.63;;7.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T16:05:27;8.29;8.29;8.29;7.84;62.62;62.61;62.59;62.35;53.60;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T16:07:54;8.50;8.48;8.46;7.97;63.62;63.60;63.57;63.30;54.38;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T16:07:54;10.95;;7.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T16:10:24;13.10;;7.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T16:10:25;8.27;8.24;8.19;7.68;61.31;61.30;61.26;60.96;52.32;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T16:12:57;8.57;;7.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T16:12:58;8.27;8.24;8.17;7.66;61.17;61.16;61.12;60.82;52.18;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T16:15:27;12.95;;7.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T16:15:28;8.17;8.14;8.07;7.56;60.40;60.39;60.35;60.05;51.52;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T16:17:56;9.57;;7.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T16:17:57;8.36;8.30;8.20;7.64;61.01;61.00;60.95;60.60;51.93;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T16:20:25;16.30;;8.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T16:20:27;8.44;8.43;8.41;7.93;63.30;63.28;63.26;62.99;54.12;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T16:22:57;10.65;;8.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T16:22:58;9.43;9.43;9.42;8.89;70.98;70.97;70.94;70.66;60.73;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T16:25:27;12.48;;9.18;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T16:25:28;9.08;9.08;9.07;8.56;68.36;68.35;68.32;68.05;58.48;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T16:27:56;12.85;;9.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T16:27:57;9.38;9.36;9.31;8.75;69.85;69.84;69.80;69.48;59.65;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T16:30:25;10.90;;8.73;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T16:30:25;9.60;9.57;9.50;8.90;71.10;71.09;71.05;70.70;60.66;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T16:32:55;13.18;;9.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T16:32:56;9.28;9.27;9.26;8.74;69.75;69.74;69.71;69.43;59.67;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T16:35:23;9.52;9.50;9.48;8.93;71.33;71.32;71.29;70.99;60.99;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T16:35:23;14.68;;9.48;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T16:37:50;15.15;;10.98;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T16:37:51;11.63;11.59;11.50;10.77;85.99;85.97;85.92;85.49;73.34;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T16:40:17;17.00;;11.23;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T16:40:18;14.03;13.91;13.68;12.67;101.21;101.19;101.10;100.44;85.96;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T16:42:46;17.17;;10.18;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T16:42:47;13.66;13.56;13.35;12.40;99.00;98.98;98.90;98.29;84.15;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T16:45:20;13.31;13.20;12.98;12.02;95.99;95.97;95.88;95.26;81.52;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T16:45:20;15.43;;10.73;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T16:47:49;12.68;12.59;12.42;11.54;92.15;92.13;92.05;91.50;78.36;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T16:47:49;15.15;;10.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T16:50:16;12.07;;8.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T16:50:16;10.57;10.56;10.55;9.96;79.55;79.53;79.50;79.18;68.05;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T16:52:45;15.82;;9.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T16:52:46;10.66;10.65;10.63;10.03;80.08;80.06;80.03;79.71;68.49;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T16:55:13;10.71;10.70;10.67;10.06;80.34;80.33;80.29;79.96;68.70;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T16:55:13;14.10;;9.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T16:57:39;11.88;;8.73;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T16:57:40;9.80;9.77;9.71;9.12;72.80;72.78;72.74;72.39;62.14;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T17:00:06;11.73;;9.48;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T17:00:08;10.19;10.18;10.17;9.60;76.67;76.66;76.63;76.33;65.60;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T17:02:45;14.00;;9.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T17:02:46;9.70;9.69;9.69;9.15;73.10;73.08;73.06;72.77;62.55;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T17:05:20;12.55;;9.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T17:05:21;10.13;10.07;9.95;9.28;74.10;74.08;74.02;73.61;63.08;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T17:07:47;13.43;;9.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T17:07:48;9.95;9.94;9.92;9.36;74.77;74.76;74.73;74.42;63.95;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T17:10:14;12.68;;9.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T17:10:15;9.71;9.70;9.68;9.12;72.86;72.85;72.82;72.51;62.30;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T17:12:42;13.52;;8.73;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T17:12:43;9.71;9.68;9.61;9.00;71.90;71.88;71.84;71.49;61.34;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T17:15:11;13.82;;9.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T17:15:12;9.67;9.61;9.50;8.86;70.72;70.70;70.65;70.25;60.21;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T17:17:39;14.88;;9.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T17:17:42;9.88;9.83;9.72;9.07;72.41;72.39;72.34;71.94;61.66;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T17:20:12;15.25;;8.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T17:20:13;10.14;10.12;10.08;9.48;75.72;75.70;75.67;75.33;64.69;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T17:22:41;11.82;;9.77;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T17:22:41;9.73;9.70;9.63;9.02;72.06;72.04;72.00;71.64;61.47;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T17:25:09;11.43;;8.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T17:25:10;9.98;9.96;9.92;9.33;74.51;74.50;74.46;74.13;63.66;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T17:27:40;16.10;;9.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T17:27:42;9.84;9.82;9.78;9.20;73.50;73.48;73.45;73.12;62.79;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T17:30:10;12.90;;9.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T17:30:11;9.83;9.80;9.74;9.15;73.07;73.05;73.01;72.67;62.38;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T17:32:47;14.35;;9.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T17:32:48;10.11;10.06;9.96;9.31;74.32;74.30;74.26;73.86;63.33;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T17:35:17;11.13;;8.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T17:35:18;10.01;9.99;9.93;9.33;74.52;74.50;74.46;74.12;63.63;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T17:37:45;16.58;;9.48;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T17:37:46;9.73;9.72;9.70;9.14;73.02;73.00;72.97;72.67;62.44;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T17:40:13;10.18;;8.52;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T17:40:14;9.40;9.39;9.36;8.82;70.40;70.39;70.36;70.06;60.18;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T17:42:41;13.38;;9.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T17:42:42;9.46;9.43;9.36;8.77;70.02;70.00;69.96;69.62;59.73;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T17:45:10;10.80;;8.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T17:45:11;9.76;9.74;9.69;9.11;72.77;72.75;72.72;72.39;62.15;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T17:47:38;10.82;;8.73;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T17:47:38;9.93;9.89;9.83;9.23;73.68;73.67;73.63;73.28;62.89;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T17:50:08;12.82;;9.23;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T17:50:09;9.68;9.68;9.67;9.13;72.94;72.93;72.90;72.61;62.41;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T17:52:41;16.48;;9.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T17:52:42;10.24;10.22;10.18;9.57;76.45;76.43;76.40;76.06;65.32;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T17:55:11;11.73;;9.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T17:55:12;10.69;10.67;10.62;9.99;79.78;79.76;79.72;79.37;68.15;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T17:57:40;10.25;10.24;10.21;9.61;76.76;76.75;76.72;76.39;65.61;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T17:57:40;12.48;;9.52;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T18:00:10;13.77;;9.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T18:00:11;10.46;10.45;10.42;9.82;78.40;78.38;78.35;78.02;67.02;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T18:02:41;11.29;11.27;11.25;10.60;84.67;84.65;84.62;84.27;72.40;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T18:02:41;13.82;;10.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T18:05:07;12.18;;9.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T18:05:08;11.37;11.36;11.33;10.69;85.34;85.32;85.29;84.93;72.97;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T18:07:37;13.38;;10.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T18:07:38;11.07;11.06;11.04;10.42;83.22;83.20;83.17;82.84;71.19;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T18:10:04;13.57;;10.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T18:10:05;10.76;10.76;10.75;10.16;81.15;81.14;81.11;80.80;69.45;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T18:12:33;12.98;;9.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T18:12:34;11.53;11.51;11.47;10.80;86.24;86.23;86.19;85.82;73.71;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T18:15:01;11.76;11.76;11.75;11.11;88.70;88.69;88.65;88.31;75.91;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T18:15:01;11.10;;10.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T18:17:36;17.85;;10.93;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T18:17:37;12.21;12.16;12.05;11.28;90.10;90.08;90.03;89.57;76.83;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T18:20:03;14.07;;10.73;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T18:20:04;12.05;12.03;12.00;11.30;90.25;90.23;90.19;89.81;77.15;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T18:22:35;16.85;;10.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T18:22:36;12.25;12.25;12.25;11.58;92.44;92.43;92.39;92.04;79.12;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T18:25:03;12.20;;10.02;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T18:25:03;12.18;12.17;12.14;11.46;91.49;91.47;91.43;91.06;78.25;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T18:27:30;11.80;11.77;11.70;10.99;87.78;87.76;87.72;87.31;74.95;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T18:27:30;13.45;;10.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T18:29:59;11.74;11.71;11.63;10.91;87.15;87.14;87.09;86.67;74.38;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T18:29:59;18.13;;9.73;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T18:32:29;15.13;;10.23;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T18:32:30;12.08;12.07;12.05;11.36;90.75;90.73;90.70;90.33;77.62;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T18:34:55;15.48;;11.27;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T18:34:56;11.72;11.72;11.70;11.05;88.26;88.25;88.21;87.86;75.51;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T18:37:22;16.23;;11.88;;;;;;;
