sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T16:41:34;8.16;67.26;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T16:42:53;8.09;67.56;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T16:44:02;8.06;67.74;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T16:45:15;8.03;67.67;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T16:46:20;8.08;67.43;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T16:47:29;8.08;67.69;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T16:48:33;8.05;67.84;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T16:49:40;8.06;67.78;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T16:50:47;8.03;67.94;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T16:51:54;7.95;68.15;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T16:53:05;7.93;68.23;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T16:54:14;7.96;68.19;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T16:55:26;7.93;68.21;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T16:56:40;7.93;68.32;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T16:57:49;7.92;68.35;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T16:59:00;7.88;68.45;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T17:00:09;7.86;68.54;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T17:01:26;7.84;68.35;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T17:02:35;7.85;68.18;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T17:03:42;7.85;68.23;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T17:04:46;7.86;68.34;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T17:05:55;7.89;68.34;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T17:07:01;7.85;68.40;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T17:08:08;7.85;68.40;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T17:09:13;7.79;68.54;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T17:10:21;7.79;68.52;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T17:11:26;7.82;68.45;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T17:12:35;7.81;68.45;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T17:13:45;7.81;68.48;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T17:14:57;7.82;68.49;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T17:16:02;7.85;68.35;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T17:17:08;7.82;68.38;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T17:18:14;7.82;68.37;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T17:19:21;7.79;68.33;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T17:20:25;7.74;68.47;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T17:21:31;7.70;68.51;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T17:22:35;7.78;68.30;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T17:23:42;7.78;68.21;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T17:24:53;7.85;68.08;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T17:25:58;7.84;68.09;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T17:27:07;7.79;68.02;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T17:28:11;7.81;67.99;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T17:29:21;7.79;67.97;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T17:30:27;7.78;67.93;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T17:32:49;7.72;67.85;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T17:34:01;7.70;67.84;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T17:35:10;7.68;67.94;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T17:36:17;7.64;67.97;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T17:37:23;7.70;67.88;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T17:38:30;7.70;67.83;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T17:39:38;7.72;67.72;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T17:40:47;7.74;67.63;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T17:41:53;7.79;67.59;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T17:43:05;7.78;67.49;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T17:44:10;7.78;67.45;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T17:45:16;7.81;67.21;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T17:46:20;7.78;67.25;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T17:47:27;7.79;67.24;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T17:48:34;7.81;67.71;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T17:49:44;7.86;67.53;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T17:50:51;7.86;67.46;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T17:51:58;7.92;67.43;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T17:53:04;7.98;67.11;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T17:54:11;7.98;66.94;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T17:55:15;7.98;66.93;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T17:56:24;8.00;66.68;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T17:57:28;7.92;66.59;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T17:58:34;7.95;66.50;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T17:59:38;7.92;66.46;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T18:00:45;7.93;66.43;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T18:01:51;7.93;66.35;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T18:02:58;7.90;66.40;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T18:04:02;7.90;66.40;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T18:05:13;7.95;66.58;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T18:06:17;7.96;66.44;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T18:07:23;7.92;66.54;391.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T18:08:30;7.92;66.10;391.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T18:09:40;7.88;66.04;391.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T18:10:46;7.89;66.07;391.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T18:11:55;7.92;66.21;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T18:13:04;7.88;66.17;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T18:14:14;7.78;65.90;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T18:15:21;7.79;66.14;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T18:16:31;7.79;66.04;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T18:17:37;7.82;66.16;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T18:18:48;7.82;66.11;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T18:19:54;7.79;65.96;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T18:21:07;7.79;65.89;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T18:22:11;7.81;66.01;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T18:23:20;7.79;66.22;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T18:24:24;7.82;66.22;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T18:25:33;7.81;66.02;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T18:26:40;7.77;66.02;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T18:27:50;7.81;66.13;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T18:28:56;7.84;66.15;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T18:30:02;7.77;66.02;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T18:31:11;7.78;66.08;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T18:32:21;7.78;66.15;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T18:33:27;7.84;66.12;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T18:34:31;7.81;66.04;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T18:35:38;7.74;65.99;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T18:36:45;7.72;66.20;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T18:37:54;7.67;66.19;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T18:39:00;7.65;66.31;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T18:40:11;7.67;66.43;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T18:41:17;7.65;66.43;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T18:42:24;7.64;66.41;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T18:43:30;7.64;66.45;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T18:44:37;7.54;66.61;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T18:45:46;7.51;66.75;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T18:46:55;7.49;66.92;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T18:48:01;7.46;67.00;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T18:49:06;7.47;67.05;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T18:50:13;7.50;67.03;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T18:51:17;7.49;67.08;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T18:52:28;7.50;67.15;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T18:53:32;7.40;67.29;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T18:54:39;7.41;67.35;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T18:55:42;7.41;67.40;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T18:56:51;7.43;67.45;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T18:57:58;7.31;67.53;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T18:59:06;7.37;67.67;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T19:00:15;7.35;67.74;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T19:01:22;7.29;68.09;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T19:02:27;7.31;68.10;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T19:03:36;7.30;68.17;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T19:04:40;7.29;68.13;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T19:05:47;7.29;68.09;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T19:06:54;7.38;68.03;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T19:08:04;7.43;67.92;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T19:09:16;7.40;67.92;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T19:10:30;7.37;68.02;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T19:11:34;7.37;68.01;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T19:12:39;7.34;68.07;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T19:13:46;7.26;68.20;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T19:14:55;7.34;68.06;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T19:16:04;7.35;68.07;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T19:17:13;7.37;68.05;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T19:18:22;7.38;68.06;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T19:19:31;7.29;68.25;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T19:20:35;7.27;68.32;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T19:21:41;7.30;68.25;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T19:22:45;7.33;68.19;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T19:23:55;7.35;68.10;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T19:25:01;7.40;68.17;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T19:26:08;7.46;68.09;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T19:27:18;7.46;68.07;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T19:28:24;7.53;68.02;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T19:29:33;7.58;67.81;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T19:30:37;7.58;67.87;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T19:31:46;7.61;67.71;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T19:32:52;7.53;67.61;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T19:33:56;7.55;67.65;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T19:35:04;7.58;67.60;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T19:36:09;7.61;67.54;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T19:37:16;7.62;67.43;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T19:38:20;7.58;67.34;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T19:39:32;7.57;67.43;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T19:40:43;7.61;67.39;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T19:41:47;7.60;67.29;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T19:42:53;7.60;67.26;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T19:43:56;7.54;67.24;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T19:45:04;7.51;67.22;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T19:46:11;7.50;67.23;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T19:47:18;7.50;67.20;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T19:48:21;7.53;67.17;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T19:49:29;7.47;67.03;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T19:50:35;7.47;67.08;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T19:51:41;7.46;67.12;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T19:52:45;7.49;67.14;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T19:53:52;7.49;66.94;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T19:55:01;7.46;67.07;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T19:56:10;7.46;67.09;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T19:57:17;7.41;67.14;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T19:58:23;7.49;67.09;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T19:59:26;7.49;67.00;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T20:00:37;7.46;67.00;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T20:01:43;7.43;67.03;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T20:02:52;7.46;66.96;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T20:03:56;7.41;67.02;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T20:05:04;7.37;67.03;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T20:06:08;7.38;67.08;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T20:07:14;7.34;67.04;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T20:08:21;7.31;67.04;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T20:09:29;7.34;67.03;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T20:10:37;7.38;66.98;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T20:11:50;7.38;66.90;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T20:12:55;7.35;66.91;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T20:14:03;7.41;66.89;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T20:15:09;7.44;66.91;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T20:16:17;7.51;66.83;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T20:17:21;7.54;66.70;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T20:18:24;7.49;66.51;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T20:19:35;7.49;66.48;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T20:20:41;7.51;66.45;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T20:21:48;7.43;66.44;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T20:22:52;7.46;66.51;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T20:23:59;7.49;66.50;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T20:25:05;7.51;66.34;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T20:26:14;7.55;66.45;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T20:27:18;7.53;66.25;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T20:28:25;7.57;66.36;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T20:29:32;7.57;66.27;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T20:30:41;7.55;66.31;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T20:31:45;7.44;66.19;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T20:32:54;7.46;66.28;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T20:33:59;7.50;66.36;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T20:35:09;7.54;66.21;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T20:36:14;7.47;66.04;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T20:37:24;7.46;66.00;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T20:38:28;7.43;66.04;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T20:39:38;7.34;66.03;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T20:40:44;7.29;66.14;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T20:42:03;7.35;66.35;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T20:43:08;7.37;66.29;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T20:44:17;7.31;66.27;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T20:45:21;7.34;66.28;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T20:46:28;7.33;66.07;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T20:47:32;7.30;66.21;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T20:48:39;7.30;66.25;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T20:49:43;7.31;66.34;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T20:50:53;7.30;66.13;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T20:52:01;7.31;66.04;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T20:53:07;7.30;66.12;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T20:54:11;7.31;66.44;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T20:55:18;7.27;66.12;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T20:56:31;7.24;66.10;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T20:57:41;7.27;66.20;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T20:58:45;7.24;66.27;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T20:59:56;7.27;66.19;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T21:00:59;7.27;66.12;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T21:02:05;7.31;66.13;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T21:03:13;7.33;66.04;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T21:04:17;7.34;66.07;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T21:05:26;7.24;66.04;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T21:06:30;7.20;66.24;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T21:07:37;7.26;66.23;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T21:08:44;7.20;66.24;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T21:09:50;7.24;66.16;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T21:10:57;7.22;66.17;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T21:12:07;7.22;66.14;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T21:13:26;7.15;66.08;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T21:14:54;7.12;66.25;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T21:15:59;7.20;66.32;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T21:17:11;7.20;66.29;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T21:18:17;7.27;66.29;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T21:19:24;7.30;66.11;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T21:20:29;7.23;65.99;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T21:21:36;7.20;66.02;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T21:22:43;7.19;65.89;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T21:23:50;7.24;66.00;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T21:24:53;7.24;66.03;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T21:26:01;7.26;66.07;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T21:27:07;7.22;65.94;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T21:28:13;7.23;66.03;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T21:29:20;7.26;66.07;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T21:30:30;7.23;65.84;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T21:31:38;7.30;65.92;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T21:32:45;7.31;65.80;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T21:33:52;7.34;65.85;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T21:35:05;7.29;65.48;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T21:36:15;7.31;65.64;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T21:37:25;7.29;65.55;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T21:38:29;7.30;65.59;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T21:39:37;7.29;65.36;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T21:40:42;7.31;65.46;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T21:41:55;7.33;65.33;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T21:42:59;7.34;65.28;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T21:44:08;7.30;65.58;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T21:45:15;7.31;65.57;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T21:46:21;7.29;65.26;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T21:47:28;7.30;65.09;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T21:48:34;7.33;65.02;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T21:49:38;7.27;64.86;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T21:50:57;7.33;64.90;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T21:52:00;7.29;64.76;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T21:53:07;7.22;64.70;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T21:54:13;7.22;64.72;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T21:55:20;7.23;64.71;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T21:56:31;7.26;64.72;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T21:57:39;7.26;64.59;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T21:58:46;7.30;64.55;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T21:59:53;7.33;64.52;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T22:01:00;7.33;64.44;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T22:02:09;7.34;64.60;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T22:03:13;7.38;64.52;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T22:04:20;7.43;64.65;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T22:05:26;7.43;64.19;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T22:06:36;7.38;64.11;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T22:07:41;7.41;64.23;364.00
