sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T23:04:58;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.03;5.32;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T23:07:31;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.21;4.60;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T23:09:57;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.87;4.30;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T23:12:26;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.47;4.83;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T23:14:52;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.17;5.45;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T23:17:18;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.30;4.68;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T23:19:46;0.80;0.80;0.80;0.75;6.01;6.01;6.01;6.00;5.30;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T23:22:12;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.54;4.89;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T23:24:38;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.86;6.05;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T23:27:04;1.16;1.16;1.16;1.09;8.73;8.73;8.72;8.71;7.69;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T23:29:32;1.21;1.21;1.21;1.15;9.17;9.17;9.16;9.15;8.08;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T23:32:00;1.37;1.37;1.37;1.29;10.32;10.31;10.31;10.30;9.09;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T23:34:26;1.43;1.43;1.43;1.35;10.78;10.78;10.78;10.76;9.50;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T23:36:52;1.79;1.79;1.79;1.69;13.52;13.52;13.51;13.49;11.91;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T23:39:17;1.66;1.66;1.66;1.57;12.56;12.56;12.56;12.54;11.07;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T23:41:49;1.66;1.66;1.66;1.57;12.51;12.51;12.51;12.49;11.02;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T23:44:14;1.68;1.68;1.68;1.58;12.65;12.64;12.64;12.62;11.14;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T23:46:44;1.54;1.54;1.54;1.46;11.62;11.62;11.62;11.60;10.24;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T23:49:09;1.54;1.54;1.54;1.45;11.60;11.59;11.59;11.57;10.22;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T23:51:37;1.72;1.72;1.72;1.62;12.97;12.97;12.96;12.94;11.43;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T23:54:03;1.50;1.50;1.50;1.42;11.34;11.34;11.33;11.32;9.99;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T23:56:30;1.36;1.36;1.36;1.29;10.29;10.29;10.29;10.27;9.07;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T23:58:56;1.19;1.19;1.19;1.13;8.99;8.99;8.98;8.97;7.92;0.45
