sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T22:21:34;14.75;14.72;14.40;13.57;116.13;116.12;116.06;115.32;101.06;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T22:24:00;13.88;13.82;13.29;12.19;104.09;104.07;103.97;102.95;89.66;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T22:26:26;13.81;13.76;13.31;12.32;105.26;105.25;105.16;104.25;90.99;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T22:28:52;13.89;13.84;13.40;12.43;106.25;106.23;106.15;105.26;91.91;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T22:31:18;12.88;12.86;12.67;12.05;103.29;103.29;103.25;102.72;90.23;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T22:33:44;12.87;12.85;12.67;12.07;103.45;103.45;103.41;102.90;90.40;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T22:36:10;12.88;12.86;12.71;12.16;104.21;104.20;104.17;103.70;91.19;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T22:38:35;13.47;13.45;13.25;12.62;108.14;108.13;108.09;107.55;94.48;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T22:41:01;14.09;14.05;13.72;12.89;110.27;110.26;110.20;109.45;95.85;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T22:43:27;14.38;14.35;14.04;13.23;113.24;113.23;113.17;112.45;98.55;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T22:45:52;14.54;14.52;14.30;13.60;116.55;116.54;116.49;115.89;101.78;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T22:48:18;14.99;14.96;14.73;13.99;119.90;119.89;119.84;119.21;104.68;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T22:50:44;15.04;15.00;14.62;13.70;117.19;117.18;117.10;116.27;101.77;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T22:53:10;15.68;15.64;15.28;14.35;122.80;122.79;122.71;121.89;106.74;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T22:55:35;15.73;15.67;15.18;14.09;120.40;120.39;120.29;119.29;104.17;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T22:58:01;14.97;14.92;14.53;13.59;116.25;116.24;116.16;115.31;100.89;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T23:00:27;15.46;15.41;14.90;13.79;117.80;117.78;117.69;116.67;101.82;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T23:02:53;16.58;16.50;15.85;14.52;123.93;123.91;123.78;122.55;106.69;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T23:05:19;18.02;17.94;17.22;15.76;134.50;134.48;134.34;132.99;115.75;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T23:07:46;18.54;18.44;17.58;15.91;135.61;135.58;135.42;133.86;116.19;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T23:10:11;18.62;18.49;17.39;15.39;130.88;130.84;130.64;128.73;111.11;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T23:12:38;17.63;17.53;16.60;14.88;126.68;126.65;126.48;124.84;108.09;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T23:15:03;18.04;17.93;16.94;15.12;128.69;128.66;128.47;126.75;109.63;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T23:17:31;18.20;18.08;17.02;15.09;128.36;128.33;128.13;126.29;109.06;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T23:19:57;19.36;19.21;17.86;15.52;131.74;131.69;131.45;129.19;110.97;0.69
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T23:22:23;17.98;17.89;17.05;15.43;131.51;131.49;131.33;129.81;112.67;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T23:24:49;18.31;18.18;17.08;15.10;128.41;128.37;128.17;126.28;108.96;0.69
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T23:27:16;19.36;19.22;17.91;15.62;132.67;132.63;132.39;130.20;111.96;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T23:29:41;17.74;17.64;16.79;15.16;129.20;129.17;129.01;127.47;110.58;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T23:32:07;17.90;17.79;16.87;15.15;129.04;129.01;128.84;127.21;110.20;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T23:34:33;18.97;18.86;17.90;16.08;137.01;136.98;136.80;135.08;117.05;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T23:37:00;22.89;22.66;20.54;17.09;144.36;144.30;143.91;140.54;119.27;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T23:39:26;25.09;24.80;22.14;17.92;150.81;150.73;150.25;146.10;122.97;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T23:41:51;23.17;22.93;20.82;17.36;146.66;146.60;146.21;142.84;121.30;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T23:44:17;24.88;24.60;22.07;18.02;151.87;151.79;151.33;147.36;124.37;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T23:46:43;23.82;23.57;21.32;17.67;149.12;149.06;148.65;145.07;122.97;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T23:49:10;24.57;24.29;21.84;17.90;150.88;150.81;150.36;146.50;123.77;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T23:51:36;26.15;25.84;23.04;18.59;156.40;156.31;155.81;151.43;127.34;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T23:54:02;26.54;26.23;23.50;19.14;161.19;161.11;160.62;156.33;131.82;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T23:56:30;30.32;29.90;26.08;20.16;168.78;168.67;167.98;162.13;134.50;0.76
70218;SPS30;57609;49.76860130;18.31600130;2023-12-14T23:58:55;29.31;28.95;25.77;20.71;174.23;174.13;173.55;168.58;141.61;0.73
