sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T22:22:16;2.96;2.96;2.96;2.88;24.92;24.92;24.92;24.86;21.98;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T22:24:42;3.00;3.00;3.00;2.92;25.24;25.24;25.24;25.18;22.26;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T22:27:08;3.12;3.12;3.12;3.03;26.22;26.22;26.22;26.15;23.13;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T22:29:34;3.00;3.00;3.00;2.91;25.21;25.21;25.21;25.14;22.23;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T22:31:59;2.73;2.73;2.73;2.65;22.93;22.93;22.93;22.87;20.23;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T22:34:25;2.58;2.58;2.58;2.50;21.65;21.65;21.65;21.60;19.10;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T22:36:51;2.88;2.88;2.88;2.80;24.21;24.21;24.21;24.15;21.35;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T22:39:16;2.39;2.39;2.39;2.32;20.07;20.07;20.07;20.02;17.70;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T22:41:42;2.37;2.37;2.37;2.30;19.92;19.91;19.91;19.86;17.57;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T22:44:08;2.43;2.43;2.43;2.36;20.41;20.41;20.41;20.36;18.01;0.53
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T22:46:34;2.49;2.49;2.49;2.42;20.92;20.92;20.91;20.86;18.45;0.53
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T22:48:59;2.42;2.42;2.42;2.35;20.37;20.37;20.37;20.32;17.97;0.55
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T22:51:25;2.50;2.50;2.50;2.42;20.98;20.98;20.98;20.93;18.51;0.55
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T22:53:50;2.34;2.34;2.34;2.27;19.69;19.69;19.69;19.64;17.37;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T22:56:16;2.50;2.50;2.50;2.43;21.03;21.03;21.03;20.97;18.55;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T22:58:42;2.59;2.59;2.59;2.51;21.75;21.75;21.74;21.69;19.18;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T23:01:14;2.72;2.72;2.72;2.64;22.86;22.86;22.85;22.80;20.16;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T23:03:39;2.47;2.47;2.47;2.40;20.73;20.73;20.73;20.67;18.28;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T23:06:05;2.38;2.38;2.37;2.29;19.83;19.83;19.83;19.77;17.47;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T23:08:31;2.39;2.39;2.39;2.32;20.10;20.10;20.10;20.05;17.73;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T23:10:57;2.43;2.43;2.43;2.36;20.45;20.45;20.45;20.40;18.04;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T23:13:22;2.47;2.47;2.47;2.40;20.79;20.79;20.78;20.73;18.33;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T23:15:48;2.50;2.50;2.50;2.43;21.06;21.06;21.06;21.00;18.57;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T23:18:14;2.09;2.09;2.09;2.03;17.58;17.58;17.57;17.53;15.50;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T23:20:40;2.30;2.30;2.30;2.24;19.38;19.38;19.38;19.33;17.09;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T23:23:05;2.37;2.37;2.37;2.30;19.90;19.89;19.89;19.84;17.55;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T23:25:31;2.48;2.48;2.48;2.41;20.85;20.85;20.85;20.80;18.39;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T23:27:57;2.74;2.74;2.74;2.66;23.03;23.03;23.03;22.97;20.32;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T23:30:23;2.66;2.66;2.66;2.59;22.41;22.41;22.41;22.35;19.76;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T23:32:48;2.79;2.79;2.79;2.71;23.42;23.42;23.42;23.36;20.66;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T23:35:14;2.62;2.62;2.62;2.54;22.01;22.00;22.00;21.95;19.41;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T23:37:40;2.43;2.43;2.43;2.36;20.42;20.42;20.42;20.37;18.01;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T23:40:06;2.37;2.37;2.37;2.30;19.89;19.89;19.89;19.84;17.54;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T23:42:32;2.66;2.66;2.66;2.59;22.39;22.39;22.39;22.33;19.75;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T23:44:58;2.24;2.24;2.24;2.18;18.85;18.85;18.84;18.80;16.62;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T23:47:23;2.26;2.26;2.26;2.20;19.00;19.00;19.00;18.95;16.76;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T23:49:49;2.35;2.35;2.35;2.28;19.73;19.73;19.73;19.68;17.40;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T23:52:15;2.12;2.12;2.12;2.06;17.84;17.84;17.84;17.80;15.74;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T23:54:41;2.31;2.31;2.31;2.24;19.40;19.40;19.40;19.35;17.12;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T23:57:07;2.13;2.13;2.13;2.07;17.92;17.92;17.92;17.87;15.80;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T23:59:34;2.45;2.45;2.45;2.38;20.56;20.56;20.56;20.51;18.14;0.57
