sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T22:43:03;6.85;6.84;6.83;6.45;51.51;51.50;51.49;51.35;43.68;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T22:45:29;6.58;6.58;6.58;6.22;49.67;49.66;49.65;49.53;42.14;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T22:47:56;6.93;6.93;6.93;6.56;52.34;52.34;52.32;52.19;44.41;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T22:50:22;6.39;6.39;6.39;6.05;48.27;48.26;48.25;48.13;40.95;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T22:52:49;6.06;6.06;6.06;5.73;45.78;45.77;45.76;45.65;38.84;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T22:55:16;5.87;5.86;5.84;5.51;43.95;43.95;43.93;43.80;37.24;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T22:57:43;6.01;6.00;6.00;5.66;45.19;45.18;45.17;45.05;38.32;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T23:00:10;6.18;6.18;6.18;5.85;46.69;46.68;46.67;46.55;39.61;0.43
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T23:02:41;6.12;6.12;6.12;5.79;46.23;46.22;46.21;46.09;39.22;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T23:05:11;5.76;5.76;5.76;5.45;43.48;43.47;43.46;43.35;36.89;0.43
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T23:07:56;5.76;5.76;5.76;5.45;43.48;43.47;43.46;43.35;36.89;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T23:10:23;5.87;5.87;5.87;5.55;44.31;44.31;44.30;44.19;37.60;0.42
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T23:12:50;5.85;5.85;5.85;5.53;44.14;44.13;44.12;44.01;37.45;0.42
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T23:15:17;5.73;5.73;5.73;5.42;43.26;43.26;43.25;43.14;36.71;0.42
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T23:17:44;5.62;5.62;5.62;5.32;42.46;42.45;42.44;42.34;36.03;0.43
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T23:20:11;5.32;5.32;5.32;5.03;40.15;40.14;40.13;40.03;34.06;0.43
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T23:22:38;5.51;5.51;5.51;5.21;41.62;41.61;41.60;41.50;35.31;0.41
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T23:25:04;5.65;5.65;5.65;5.35;42.68;42.67;42.66;42.56;36.21;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T23:27:31;5.95;5.95;5.95;5.62;44.89;44.89;44.88;44.76;38.09;0.43
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T23:29:58;5.77;5.77;5.77;5.46;43.57;43.56;43.55;43.44;36.96;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T23:32:25;6.04;6.04;6.04;5.71;45.62;45.62;45.61;45.49;38.71;0.43
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T23:34:51;5.56;5.56;5.56;5.26;41.96;41.95;41.94;41.84;35.60;0.43
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T23:37:18;5.69;5.69;5.69;5.38;42.93;42.93;42.92;42.81;36.43;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T23:39:45;5.82;5.82;5.82;5.50;43.93;43.93;43.92;43.81;37.28;0.43
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T23:42:11;5.75;5.75;5.75;5.44;43.43;43.42;43.41;43.30;36.85;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T23:44:38;5.65;5.65;5.65;5.35;42.69;42.68;42.67;42.57;36.22;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T23:47:05;5.61;5.61;5.61;5.30;42.34;42.33;42.32;42.21;35.92;0.43
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T23:49:31;5.80;5.80;5.80;5.48;43.77;43.77;43.76;43.65;37.14;0.42
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T23:51:58;6.10;6.10;6.10;5.77;46.03;46.02;46.01;45.90;39.06;0.42
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T23:54:26;5.92;5.92;5.92;5.60;44.68;44.67;44.66;44.55;37.91;0.43
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T23:56:53;5.66;5.66;5.66;5.35;42.70;42.70;42.69;42.58;36.23;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T23:59:20;5.45;5.45;5.45;5.15;41.12;41.12;41.11;41.01;34.89;0.43
