sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:11:48;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:12:19;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:12:50;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:13:21;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:13:55;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:14:28;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:14:59;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:15:31;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:16:02;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:16:34;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:17:05;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:17:36;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:18:07;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:18:38;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:19:09;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:19:40;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:20:11;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:20:45;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:21:16;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:21:47;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:22:18;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:22:49;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:23:21;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:23:52;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:24:23;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:24:54;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:25:27;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:25:58;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:26:29;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:27:01;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:27:32;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:28:03;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:28:34;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:29:07;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:29:39;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:30:10;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:30:41;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:31:12;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:31:43;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:32:14;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:32:45;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:33:16;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:33:47;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:34:18;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:34:49;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:35:20;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:35:53;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:36:24;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:36:55;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:37:26;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:37:57;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:38:28;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:38:59;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:39:30;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:40:01;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:40:40;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:41:11;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:41:42;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:42:15;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:42:46;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:43:17;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:43:48;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:44:19;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:44:50;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:45:22;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:45:53;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:46:24;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:46:55;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:47:27;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:47:58;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:48:30;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:49:01;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:49:34;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:50:08;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:50:39;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:51:12;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:51:44;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:52:15;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:52:46;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:53:22;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:53:52;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:54:23;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:54:54;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:55:25;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:55:56;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:56:27;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:56:59;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:57:29;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:58:02;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:58:34;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:59:05;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T18:59:36;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:00:08;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:00:41;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:01:12;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:01:43;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:02:14;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:02:45;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:03:17;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:03:48;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:04:19;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:04:50;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:05:21;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:05:52;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:06:25;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:06:56;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:07:27;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:07:59;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:08:30;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:09:02;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:09:33;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:10:05;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:10:36;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:11:07;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:11:38;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:12:09;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:12:39;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:13:10;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:13:42;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:14:13;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:14:43;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:15:14;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:15:45;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:16:16;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:16:47;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:17:18;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:17:48;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:18:19;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:18:50;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:19:21;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:19:52;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:20:23;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:20:55;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:21:28;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:21:59;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:22:30;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:23:03;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:23:34;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:24:05;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:24:37;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:25:08;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:25:43;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:26:14;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:26:46;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:27:16;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:27:47;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:28:18;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:28:51;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:29:24;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:29:55;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:30:25;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:30:58;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:31:29;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:32:00;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:32:31;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:33:02;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:33:33;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:34:05;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:34:35;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:35:07;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:35:42;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:36:14;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:36:47;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:37:18;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:37:49;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:38:20;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:38:53;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:39:24;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:39:57;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:40:28;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:40:59;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:41:31;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:42:03;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:42:34;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:43:05;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:43:36;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:44:07;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:44:38;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:45:09;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:45:40;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:46:11;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:46:42;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:47:12;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:47:44;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:48:15;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:48:48;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:49:20;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:49:51;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:50:22;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:50:59;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:51:30;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:52:04;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:52:35;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:53:06;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:53:37;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:54:08;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:54:38;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:55:09;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:55:40;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:56:11;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:56:46;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:57:16;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:57:47;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:58:18;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:58:49;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:59:20;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T19:59:51;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:00:22;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:00:53;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:01:24;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:01:55;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:02:28;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:02:59;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:03:30;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:04:01;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:04:34;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:05:06;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:05:37;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:06:12;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:06:43;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:07:16;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:07:47;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:08:18;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:08:49;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:09:20;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:09:51;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:10:22;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:10:53;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:11:24;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:11:59;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:12:32;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:13:03;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:13:36;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:14:07;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:14:38;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:15:09;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:15:40;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:16:13;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:16:44;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:17:15;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:17:46;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:18:17;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:18:48;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:19:20;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:19:51;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:20:22;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:20:53;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:21:24;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:21:55;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:22:28;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:22:59;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:23:30;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:24:02;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:24:33;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:25:05;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:25:36;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:26:06;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:26:38;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:27:14;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:27:45;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:28:17;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:28:48;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:29:21;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:29:53;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:30:24;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:30:55;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:31:26;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:31:56;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:32:29;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:33:00;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:33:31;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:34:02;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:34:34;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:35:05;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:35:39;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:36:10;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:36:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:37:13;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:37:46;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:38:17;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:38:48;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:39:19;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:39:50;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:40:21;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:40:53;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:41:24;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:41:55;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:42:30;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:43:02;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:43:35;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:44:05;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:44:36;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:45:08;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:45:39;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:46:10;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:46:41;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:47:12;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:47:43;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:48:14;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:48:45;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:49:16;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:49:47;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:50:19;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:50:52;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:51:23;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:51:54;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:52:25;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:52:59;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:53:33;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:54:04;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:54:34;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:55:06;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:55:37;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:56:09;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:56:41;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:57:12;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:57:43;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:58:14;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:58:45;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:59:16;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T20:59:49;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T21:00:21;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T21:00:55;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T21:01:26;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T21:01:56;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T21:02:27;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T21:02:58;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T21:03:29;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T21:04:03;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T21:04:34;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T21:05:05;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T21:05:37;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T21:06:09;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T21:06:40;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T21:07:11;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T21:07:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T21:08:15;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T21:08:46;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T21:09:17;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T21:09:49;23.56
