sensor_id;sensor_type;location;lat;lon;timestamp;temperature
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:38:50;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:39:01;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:39:13;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:39:25;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:39:39;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:39:52;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:40:04;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:40:17;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:40:29;13.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:40:40;13.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:40:52;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:41:04;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:41:16;13.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:41:28;13.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:41:40;13.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:41:52;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:42:03;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:42:15;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:42:29;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:42:40;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:42:52;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:43:03;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:43:15;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:43:28;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:43:39;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:43:51;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:44:03;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:44:14;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:44:26;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:44:38;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:44:49;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:45:02;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:45:14;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:45:27;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:45:38;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:45:50;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:46:02;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:46:13;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:46:25;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:46:36;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:46:47;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:46:59;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:47:10;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:47:21;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:47:34;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:47:47;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:47:59;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:48:11;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:48:22;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:48:33;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:48:45;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:48:56;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:49:08;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:49:19;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:49:30;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:49:43;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:49:54;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:50:08;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:50:20;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:50:33;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:50:44;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:50:56;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:51:08;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:51:20;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:51:31;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:51:43;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:51:55;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:52:06;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:52:18;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:52:29;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:52:41;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:52:52;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:53:03;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:53:16;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:53:27;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:53:39;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:53:51;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:54:02;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:54:14;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:54:25;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:54:36;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:54:48;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:55:00;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:55:12;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:55:25;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:55:37;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:55:49;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:56:00;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:56:13;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:56:26;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:56:37;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:56:49;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:57:00;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:57:12;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:57:24;13.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:57:37;13.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:57:48;13.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:58:00;13.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:58:11;13.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:58:23;13.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:58:34;13.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:58:45;13.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:58:58;13.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:59:10;13.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:59:21;13.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:59:34;13.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:59:45;13.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T20:59:57;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:00:09;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:00:22;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:00:36;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:00:48;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:00:59;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:01:11;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:01:23;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:01:34;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:01:46;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:01:57;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:02:09;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:02:21;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:02:32;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:02:45;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:02:56;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:03:08;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:03:21;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:03:32;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:03:44;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:03:55;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:04:07;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:04:18;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:04:30;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:04:41;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:04:54;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:05:05;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:05:19;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:05:30;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:05:41;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:05:54;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:06:05;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:06:17;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:06:29;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:06:41;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:06:52;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:07:04;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:07:19;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:07:30;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:07:42;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:07:53;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:08:04;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:08:17;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:08:28;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:08:40;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:08:51;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:09:03;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:09:14;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:09:30;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:09:41;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:09:53;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:10:07;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:10:19;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:10:30;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:10:42;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:10:53;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:11:05;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:11:17;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:11:28;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:11:40;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:11:52;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:12:04;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:12:16;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:12:28;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:12:39;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:12:51;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:13:02;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:13:14;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:13:25;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:13:38;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:13:49;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:14:01;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:14:12;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:14:24;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:14:37;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:14:49;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:15:00;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:15:11;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:15:23;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:15:40;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:15:51;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:16:03;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:16:15;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:16:26;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:16:42;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:16:54;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:17:05;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:17:16;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:17:28;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:17:39;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:17:51;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:18:04;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:18:16;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:18:27;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:18:41;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:18:52;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:19:03;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:19:15;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:19:26;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:19:38;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:19:50;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:20:04;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:20:22;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:20:37;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:20:49;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:21:00;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:21:12;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:21:24;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:21:36;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:21:48;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:21:59;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:22:11;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:22:22;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:22:34;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:22:45;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:22:57;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:23:09;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:23:20;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:23:31;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:23:44;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:23:55;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:24:07;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:24:18;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:24:30;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:24:41;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:24:53;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:25:06;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:25:19;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:25:31;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:25:45;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:25:56;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:26:07;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:26:19;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:26:30;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:26:42;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:26:53;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:27:04;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:27:16;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:27:28;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:27:39;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:27:54;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:28:05;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:28:18;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:28:30;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:28:41;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:28:53;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:29:07;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:29:19;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:29:30;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:29:41;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:29:53;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:30:06;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:30:17;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:30:30;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:30:44;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:30:56;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:31:07;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:31:19;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:31:30;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:31:41;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:31:55;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:32:06;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:32:17;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:32:29;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:32:41;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:32:52;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:33:04;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:33:15;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:33:27;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:33:39;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:33:50;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:34:02;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:34:13;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:34:25;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:34:36;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:34:48;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:34:59;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:35:11;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:35:23;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:35:37;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:35:48;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:36:03;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:36:16;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:36:27;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:36:39;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:36:50;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:37:02;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:37:14;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:37:26;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:37:37;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:37:49;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:38:00;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:38:12;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:38:24;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:38:36;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:38:48;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:39:00;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:39:11;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:39:27;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:39:39;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:39:52;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:40:07;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:40:19;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:40:31;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:40:43;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:40:56;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:41:08;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:41:19;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:41:32;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:41:43;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:41:55;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:42:07;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:42:19;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:42:30;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:42:41;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:42:53;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:43:04;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:43:16;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:43:29;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:43:40;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:43:53;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:44:04;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:44:15;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:44:27;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:44:38;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:44:50;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:45:02;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:45:13;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:45:25;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:45:36;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:45:49;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:46:02;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:46:13;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:46:25;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:46:36;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:46:50;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:47:01;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:47:13;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:47:24;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:47:36;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:47:48;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:47:59;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:48:11;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:48:22;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:48:34;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:48:45;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:48:57;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:49:08;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:49:21;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:49:32;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:49:44;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:49:55;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:50:07;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:50:19;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:50:30;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:50:42;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:50:54;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:51:06;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:51:17;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:51:29;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:51:40;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:51:52;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:52:03;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:52:15;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:52:27;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:52:38;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:52:50;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:53:02;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:53:14;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T21:53:25;13.19
