sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
56513;SPS30;62152;52.078;8.414;2022-12-20T23:35:55;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.36;2.01;0.51
56513;SPS30;62152;52.078;8.414;2022-12-20T23:37:57;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.83;0.51
56513;SPS30;62152;52.078;8.414;2022-12-20T23:39:57;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.48;1.26;0.50
56513;SPS30;62152;52.078;8.414;2022-12-20T23:41:58;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.87;1.60;0.51
56513;SPS30;62152;52.078;8.414;2022-12-20T23:43:59;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.78;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T23:46:03;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.22;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T23:48:07;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.71;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T23:50:08;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.04;1.74;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T23:52:11;0.39;0.39;0.39;0.37;2.97;2.96;2.96;2.95;2.52;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T23:54:11;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.78;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T23:56:13;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.97;1.68;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T23:58:16;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.94;0.53
