sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84426;NextPM;74636;47.408;21.634;2024-01-16T18:16:34;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:17:36;34.02;32.68;30.10;164.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:17:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:18:42;37.90;36.85;34.28;174.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:18:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:19:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:19:45;39.13;37.90;35.17;176.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:20:51;38.17;36.55;33.57;182.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:20:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:21:56;30.67;29.80;27.70;160.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:21:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:22:58;28.15;27.23;25.23;152.83;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:22:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:24:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:24:02;40.42;38.98;36.05;167.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:25:05;42.80;40.83;37.40;219.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:25:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:26:11;36.35;34.88;32.12;214.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:26:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:27:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:27:14;39.83;38.15;35.02;231.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:28:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:28:17;50.77;48.57;44.58;268.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:29:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:29:20;64.13;60.77;55.27;295.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:30:23;88.40;82.70;74.37;340.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:30:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:31:28;112.78;106.45;96.50;383.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:31:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:32:31;119.72;112.72;101.97;405.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:32:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:33:34;126.25;117.40;104.98;410.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:33:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:34:37;140.05;130.80;117.38;422.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:34:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:35:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:35:45;152.92;141.67;126.22;429.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:36:48;174.38;162.52;145.65;445.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:36:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:37:51;177.02;164.72;147.37;455.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:37:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:38:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:38:57;164.80;154.43;139.05;453.83;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:40:00;129.52;121.20;108.98;433.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:40:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:41:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:41:03;115.75;109.35;99.20;411.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:42:06;73.28;69.90;63.97;374.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:42:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:43:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:43:10;40.77;38.92;35.67;277.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:44:13;40.58;38.68;35.42;250.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:44:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:45:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:45:17;33.52;32.17;29.63;215.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:46:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:46:20;33.08;31.97;29.62;193.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:47:25;23.42;22.50;20.73;162.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:47:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:48:28;18.72;18.05;16.68;144.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:48:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:49:32;21.53;20.80;19.25;147.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:49:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:50:35;23.77;22.93;21.18;153.83;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:50:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:51:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:51:39;23.82;23.20;21.62;152.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:52:43;26.58;25.88;24.13;146.83;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:52:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:53:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:53:46;25.97;25.08;23.20;137.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:54:51;28.58;27.47;25.27;138.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:54:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:55:55;32.93;31.62;29.07;158.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:55:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:56:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:56:58;35.27;33.33;30.25;163.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:58:01;34.32;32.75;29.98;165.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:58:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:59:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T18:59:06;32.65;31.52;29.10;160.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:00:10;31.85;30.43;27.88;155.83;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:00:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:01:18;31.00;29.40;26.78;148.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:01:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:02:20;27.82;26.85;24.87;141.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:02:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:03:27;27.82;26.98;25.07;136.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:03:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:04:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:04:30;28.67;27.48;25.25;135.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:05:34;30.48;29.28;26.98;137.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:05:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:06:46;29.75;28.82;26.73;139.83;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:06:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:07:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:07:50;31.67;30.53;28.27;139.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:08:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:08:53;31.22;29.95;27.58;139.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:09:56;32.55;31.22;28.68;138.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:09:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:10:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:10:59;33.88;32.32;29.60;137.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:12:02;30.17;29.05;26.82;130.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:12:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:13:08;29.55;28.38;26.15;123.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:13:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:14:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:14:13;27.98;26.98;24.95;118.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:15:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:15:17;32.48;31.47;29.20;117.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:16:22;33.43;32.22;29.75;119.83;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:16:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:17:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:17:25;32.90;31.92;29.67;121.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:18:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:18:31;33.23;32.07;29.67;123.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:19:34;32.22;30.67;27.97;123.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:19:34;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:20:37;29.57;28.32;26.03;119.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:20:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:21:40;29.42;28.22;25.95;112.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:21:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:22:44;30.17;29.20;27.08;113.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:22:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:23:48;35.48;33.90;31.08;116.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:23:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:24:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:24:51;36.48;34.73;31.72;121.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:25:53;37.17;35.63;32.75;126.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:25:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:26:56;35.52;34.10;31.43;132.83;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:26:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:28:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:28:00;31.98;30.28;27.55;134.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:29:02;32.28;30.47;27.58;134.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:29:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:30:05;29.52;28.22;25.92;135.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:30:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:31:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:31:10;29.48;28.13;25.75;136.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:32:13;31.90;30.03;27.18;136.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:32:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:33:16;31.07;29.43;26.78;135.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:33:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:34:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:34:20;31.25;29.52;26.72;132.83;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:35:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:35:23;31.57;29.70;26.82;129.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:36:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:36:26;31.37;29.93;27.42;124.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:37:29;31.55;30.45;28.15;120.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:37:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:38:31;32.22;31.00;28.65;120.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:38:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:39:36;34.53;33.00;30.27;119.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:39:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:40:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:40:44;36.10;33.93;30.67;120.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:41:47;36.08;33.97;30.75;121.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:41:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:42:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:42:50;35.58;33.25;29.87;121.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:43:52;33.98;31.53;28.13;120.83;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:43:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:44:55;31.57;29.75;26.93;120.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:44:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:45:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:45:58;32.03;30.23;27.38;120.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:47:02;32.28;30.57;27.82;119.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:47:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:48:05;32.88;31.33;28.65;119.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:48:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:49:08;31.88;30.37;27.75;118.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:49:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:50:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:50:12;29.57;28.25;25.93;115.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:51:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:51:24;29.73;28.17;25.57;109.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:52:29;31.08;29.35;26.58;105.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:52:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:53:33;29.65;28.17;25.72;102.83;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:53:34;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:54:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:54:40;27.60;26.43;24.33;98.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:55:46;25.00;23.62;21.45;91.83;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:55:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:56:49;22.93;21.83;19.92;85.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:56:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:57:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:57:55;24.12;22.93;20.93;82.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:58:59;20.65;19.83;18.28;78.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T19:59:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:00:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:00:03;18.93;18.22;16.83;73.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:01:06;18.90;18.12;16.67;71.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:01:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:02:10;19.73;18.77;17.17;69.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:02:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:03:14;19.18;18.35;16.83;69.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:03:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:04:17;19.92;19.08;17.55;70.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:04:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:05:20;19.92;19.10;17.52;72.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:05:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:06:23;20.92;20.10;18.53;74.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:06:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:07:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:07:26;20.27;19.55;18.08;75.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:08:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:08:29;21.02;20.13;18.52;76.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:09:32;21.27;20.15;18.33;77.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:09:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:10:36;21.15;20.15;18.45;77.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:10:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:11:42;21.62;20.60;18.87;77.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:11:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:12:46;19.95;19.13;17.58;76.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:12:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:13:51;19.50;18.73;17.27;76.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:13:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:14:53;20.57;19.80;18.28;75.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:14:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:15:56;25.53;24.55;22.63;75.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:15:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:16:59;57.95;54.68;49.58;96.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:17:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:18:04;98.08;88.47;76.73;142.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:18:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:19:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:19:11;77.32;68.50;58.35;163.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:20:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:20:15;49.45;45.48;40.18;134.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:21:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:21:18;39.10;37.33;34.17;118.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:22:21;50.05;46.78;42.05;119.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:22:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:23:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:23:24;73.70;65.95;56.77;143.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:24:27;70.63;63.17;54.35;152.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:24:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:25:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:25:31;37.82;34.67;30.53;132.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:26:34;30.30;28.88;26.42;119.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:26:34;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:27:36;22.72;22.03;20.47;99.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:27:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:28:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:28:41;21.70;21.13;19.68;87.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:29:43;22.22;21.33;19.60;83.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:29:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:30:46;21.63;20.70;19.03;83.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:30:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:31:50;25.23;24.10;22.10;84.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:31:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:32:53;29.07;27.77;25.42;88.83;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:32:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:33:57;31.70;30.33;27.80;93.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:33:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:35:00;29.72;28.58;26.38;98.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:35:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:36:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:36:03;29.83;28.62;26.30;99.83;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:37:07;30.48;28.87;26.25;100.83;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:37:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:38:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:38:10;28.20;26.80;24.40;101.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:39:13;28.73;27.57;25.35;102.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:39:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:40:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:40:17;28.75;27.57;25.35;103.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:41:20;28.68;27.52;25.33;104.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:41:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:42:23;27.50;26.38;24.22;104.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:42:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:43:25;28.58;27.28;24.98;104.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:43:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:44:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:44:28;28.13;27.07;24.97;103.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:45:34;28.13;26.95;24.77;99.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:45:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:46:37;25.72;24.80;22.93;95.83;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:46:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:47:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:47:40;25.27;24.50;22.78;94.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:48:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:48:43;26.43;25.72;23.97;94.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:49:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:49:48;26.65;25.65;23.65;95.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:50:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:50:51;25.28;24.45;22.60;95.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:51:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:51:54;24.97;24.15;22.38;95.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:52:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:52:57;24.40;23.88;22.37;95.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:53:59;27.30;26.38;24.42;95.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:54:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:55:02;27.97;26.88;24.78;96.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:55:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:56:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:56:07;27.48;26.45;24.37;97.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:57:10;29.30;28.13;25.93;99.83;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:57:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:58:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:58:13;29.43;28.35;26.17;106.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:59:15;30.78;29.50;27.13;115.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T20:59:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T21:00:18;30.47;29.40;27.22;126.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T21:00:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T21:01:22;31.25;30.10;27.80;131.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T21:01:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T21:02:25;31.77;30.55;28.20;132.83;;
84426;NextPM;74636;47.408;21.634;2024-01-16T21:02:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T21:03:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T21:03:28;31.72;30.50;28.10;130.50;;
84426;NextPM;74636;47.408;21.634;2024-01-16T21:04:32;32.02;30.57;28.02;127.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T21:04:32;;;;;;
