sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T23:03:28;4.84;4.75;4.46;3.95;32.65;32.64;32.59;32.13;27.54;0.62
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T23:05:55;4.65;4.57;4.27;3.78;31.18;31.17;31.12;30.67;26.27;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T23:08:22;4.36;4.30;4.09;3.70;30.62;30.62;30.58;30.23;26.04;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T23:10:50;4.23;4.16;3.95;3.57;29.47;29.46;29.42;29.08;25.03;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T23:13:17;4.45;4.41;4.25;3.92;32.43;32.43;32.40;32.12;27.78;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T23:15:44;4.17;4.13;4.00;3.71;30.72;30.72;30.69;30.45;26.37;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T23:18:11;4.20;4.15;3.97;3.62;29.94;29.94;29.91;29.60;25.54;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T23:20:38;3.97;3.94;3.84;3.60;29.84;29.84;29.82;29.62;25.71;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T23:23:05;3.87;3.85;3.77;3.55;29.43;29.42;29.41;29.23;25.40;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T23:25:36;4.24;4.20;4.10;3.83;31.75;31.74;31.72;31.50;27.33;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T23:28:03;4.15;4.11;3.98;3.69;30.50;30.50;30.47;30.22;26.16;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T23:30:30;4.14;4.10;3.96;3.66;30.30;30.29;30.27;30.01;25.97;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T23:32:57;3.91;3.86;3.72;3.43;28.34;28.34;28.31;28.06;24.26;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T23:35:24;4.05;4.00;3.83;3.51;29.05;29.05;29.02;28.74;24.82;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T23:37:51;4.29;4.22;3.99;3.58;29.59;29.58;29.54;29.17;25.08;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T23:40:18;4.05;4.00;3.83;3.50;28.98;28.97;28.94;28.66;24.74;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T23:42:45;3.66;3.64;3.56;3.36;27.85;27.84;27.83;27.66;24.04;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T23:45:12;4.20;4.17;4.06;3.79;31.40;31.39;31.37;31.15;27.02;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T23:47:40;4.20;4.16;4.04;3.76;31.10;31.09;31.07;30.83;26.72;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T23:50:07;4.15;4.11;3.96;3.64;30.14;30.14;30.11;29.84;25.80;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T23:52:35;4.01;3.96;3.80;3.48;28.78;28.78;28.75;28.47;24.58;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T23:55:03;3.66;3.63;3.52;3.28;27.13;27.13;27.11;26.90;23.31;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T23:57:30;3.74;3.71;3.61;3.36;27.83;27.82;27.80;27.60;23.92;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-07-17T23:59:57;3.74;3.71;3.61;3.38;27.94;27.94;27.92;27.72;24.05;0.60
