sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T22:54:38;3.03;3.03;3.02;2.86;22.80;22.80;22.79;22.71;19.48;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T22:57:04;2.89;2.89;2.89;2.73;21.80;21.79;21.78;21.71;18.62;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T22:59:30;3.06;3.06;3.06;2.90;23.12;23.11;23.11;23.03;19.76;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T23:01:56;2.99;2.99;2.99;2.83;22.59;22.58;22.58;22.50;19.31;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T23:04:22;3.14;3.14;3.14;2.97;23.70;23.70;23.69;23.61;20.26;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T23:06:48;3.36;3.36;3.36;3.18;25.37;25.36;25.35;25.27;21.68;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T23:09:13;3.22;3.22;3.22;3.04;24.30;24.30;24.29;24.21;20.77;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T23:11:39;3.13;3.13;3.13;2.96;23.61;23.61;23.60;23.52;20.18;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T23:14:05;3.10;3.10;3.10;2.93;23.39;23.39;23.38;23.30;19.99;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T23:16:30;3.11;3.11;3.11;2.94;23.49;23.48;23.48;23.40;20.08;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T23:18:56;3.19;3.19;3.19;3.02;24.11;24.11;24.10;24.02;20.61;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T23:21:21;3.16;3.16;3.16;2.99;23.89;23.89;23.88;23.80;20.42;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T23:23:47;3.43;3.43;3.43;3.24;25.89;25.88;25.87;25.79;22.13;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T23:26:12;3.30;3.30;3.30;3.12;24.89;24.89;24.88;24.79;21.27;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T23:28:37;3.51;3.51;3.51;3.32;26.50;26.50;26.49;26.40;22.65;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T23:31:03;3.33;3.33;3.33;3.15;25.16;25.15;25.14;25.06;21.50;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T23:33:29;3.34;3.34;3.34;3.16;25.24;25.24;25.23;25.15;21.58;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T23:35:54;3.37;3.37;3.36;3.17;25.33;25.32;25.31;25.22;21.63;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T23:38:19;3.56;3.56;3.56;3.37;26.90;26.89;26.89;26.80;22.99;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T23:40:45;3.39;3.39;3.39;3.21;25.62;25.61;25.60;25.52;21.90;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T23:43:10;3.38;3.38;3.38;3.19;25.51;25.50;25.49;25.41;21.80;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T23:45:38;3.68;3.68;3.68;3.48;27.80;27.80;27.79;27.70;23.76;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T23:48:03;3.43;3.43;3.43;3.24;25.86;25.86;25.85;25.76;22.11;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T23:50:29;3.75;3.75;3.75;3.54;28.30;28.29;28.28;28.19;24.18;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T23:52:55;3.84;3.84;3.84;3.63;29.00;29.00;28.99;28.89;24.79;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T23:55:20;3.64;3.64;3.64;3.44;27.48;27.48;27.47;27.38;23.49;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T23:57:46;3.73;3.73;3.73;3.53;28.18;28.18;28.17;28.08;24.09;0.55
