sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:05:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:06:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:07:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:08:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:09:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:10:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:11:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:12:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:13:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:14:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:15:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:16:17;12.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:17:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:18:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:19:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:20:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:21:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:22:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:23:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:24:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:25:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:26:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:27:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:28:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:29:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:30:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:31:19;12.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:32:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:33:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:34:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:35:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:36:20;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:37:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:38:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:39:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:40:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:41:20;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:42:19;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:43:17;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:44:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:45:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:46:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:47:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:48:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:49:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:50:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:51:19;12.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:52:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:53:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:54:17;12.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:55:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:56:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:57:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:58:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T19:59:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:00:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:01:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:02:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:03:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:04:19;12.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:05:19;12.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:06:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:07:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:08:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:09:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:10:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:11:17;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:12:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:13:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:14:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:15:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:16:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:17:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:18:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:19:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:20:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:21:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:22:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:23:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:24:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:25:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:26:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:27:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:28:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:29:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:30:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:31:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:32:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:33:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:34:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:35:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:36:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:37:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:38:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:39:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:40:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:41:17;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:42:17;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:43:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:44:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:45:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:46:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:47:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:48:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:49:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:50:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:51:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:52:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:53:19;11.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:54:17;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:55:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:56:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:57:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:58:19;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T20:59:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:00:19;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:01:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:02:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:03:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:04:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:05:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:06:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:07:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:08:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:09:17;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:10:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:11:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:12:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:13:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:14:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:15:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:16:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:17:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:18:19;10.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:19:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:20:19;10.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:21:17;10.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:22:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:23:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:24:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:25:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:26:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:27:17;10.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:28:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:29:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:30:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:31:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:32:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:33:19;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:34:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:35:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:36:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:37:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:38:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:39:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:40:19;10.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:41:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:42:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:43:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:44:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:45:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:46:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:47:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:48:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:49:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:50:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:51:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:52:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:53:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:54:17;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:55:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:56:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:57:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:58:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T21:59:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:00:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:01:17;9.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:02:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:03:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:04:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:05:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:06:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:07:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:08:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:09:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:10:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:11:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:12:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:13:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:14:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:15:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:16:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:17:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:18:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:19:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:20:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:21:19;9.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:22:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:23:17;9.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:24:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:25:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:26:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:27:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:28:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:29:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:30:19;10.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:31:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:32:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:33:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:34:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:35:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:36:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:37:19;9.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:38:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:39:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:40:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:41:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:42:19;9.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:43:17;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:44:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:45:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:46:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:47:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:48:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:49:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:50:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:51:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:52:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:53:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:54:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:55:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:56:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:57:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:58:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T22:59:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:00:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:01:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:02:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:03:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:04:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:05:19;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:06:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:07:20;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:08:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:09:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:10:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:11:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:12:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:13:17;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:14:17;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:15:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:16:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:17:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:18:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:19:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:20:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:21:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:22:17;9.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:23:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:24:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:25:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:26:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:27:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:28:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:29:17;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:30:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:31:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:32:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:33:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:34:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:35:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:36:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:37:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:38:17;8.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:39:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:40:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:41:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:42:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:43:19;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:44:17;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:45:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:46:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:47:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:48:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:49:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:50:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:51:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:52:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:53:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:54:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:55:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:56:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:57:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:58:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T23:59:18;8.5
