sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:18:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:19:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:20:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:21:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:22:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:23:19;5.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:24:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:25:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:26:19;5.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:27:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:28:19;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:29:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:30:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:31:20;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:32:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:33:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:34:18;4.875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:35:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:36:18;4.875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:37:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:38:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:39:19;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:40:19;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:41:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:42:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:43:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:44:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:45:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:46:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:47:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:48:19;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:49:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:50:19;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:51:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:52:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:53:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:54:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:55:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:56:20;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:57:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:58:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T20:59:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:00:19;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:01:19;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:02:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:03:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:04:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:05:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:06:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:07:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:08:19;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:09:19;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:10:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:11:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:12:19;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:13:19;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:14:19;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:15:19;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:16:19;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:17:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:18:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:19:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:20:19;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:21:20;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:22:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:23:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:24:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:25:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:26:20;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:27:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:28:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:29:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:30:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:31:19;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:32:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:33:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:34:19;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:35:19;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:36:19;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:37:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:38:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:39:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:40:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:41:20;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:42:19;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:43:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:44:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:45:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:46:19;4.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:47:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:48:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:49:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:50:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:51:20;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:52:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:53:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:54:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:55:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:56:20;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:57:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:58:19;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T21:59:20;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:00:19;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:01:20;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:02:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:03:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:04:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:05:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:06:21;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:07:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:08:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:09:19;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:10:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:11:19;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:12:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:13:19;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:14:19;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:15:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:16:20;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:17:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:18:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:19:19;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:20:19;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:21:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:22:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:23:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:24:21;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:25:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:26:21;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:27:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:28:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:29:21;4.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:30:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:31:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:32:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:33:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:34:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:35:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:36:19;4.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:37:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:38:19;4.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:39:19;4.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:40:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:41:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:42:19;4.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:43:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:44:20;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:45:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:46:19;4.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:47:19;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:48:19;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:49:19;4.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:50:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:51:20;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:52:19;4.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:53:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:54:19;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:55:19;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:56:21;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:57:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:58:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T22:59:20;4.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:00:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:01:22;4.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:02:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:03:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:04:19;4.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:05:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:06:20;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:07:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:08:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:09:20;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:10:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:11:19;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:12:19;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:13:19;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:14:19;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:15:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:16:19;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:17:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:18:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:19:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:20:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:21:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:22:19;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:23:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:24:20;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:25:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:26:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:27:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:28:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:29:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:30:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:31:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:32:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:33:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:34:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:35:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:36:20;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:37:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:38:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:39:19;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:40:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:41:20;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:42:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:43:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:44:19;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:45:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:46:20;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:47:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:48:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:49:20;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:50:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:51:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:52:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:53:19;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:54:19;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:55:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:56:19;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:57:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:58:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T23:59:20;4.6875
