sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T23:01:22;7.85;7.85;7.85;7.48;58.80;58.79;58.77;58.37;49.18;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T23:03:50;7.57;7.57;7.57;7.21;56.70;56.69;56.68;56.29;47.42;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T23:06:17;7.17;7.17;7.17;6.84;53.72;53.71;53.69;53.33;44.93;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T23:08:47;7.42;7.42;7.42;7.08;55.61;55.60;55.58;55.20;46.51;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T23:11:14;7.22;7.22;7.22;6.88;54.11;54.10;54.08;53.71;45.26;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T23:13:42;7.14;7.14;7.14;6.81;53.52;53.51;53.50;53.13;44.77;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T23:16:08;7.38;7.38;7.38;7.03;55.28;55.27;55.26;54.88;46.24;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T23:18:34;7.10;7.10;7.10;6.77;53.23;53.22;53.21;52.84;44.52;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T23:21:07;7.19;7.19;7.19;6.86;53.87;53.86;53.85;53.48;45.06;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T23:23:34;7.10;7.10;7.10;6.77;53.24;53.23;53.22;52.85;44.53;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T23:26:00;7.26;7.26;7.26;6.92;54.36;54.35;54.34;53.97;45.47;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T23:28:25;7.51;7.51;7.51;7.16;56.28;56.27;56.26;55.87;47.07;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T23:30:52;6.97;6.97;6.97;6.64;52.21;52.21;52.19;51.84;43.67;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T23:33:18;6.86;6.86;6.86;6.54;51.40;51.39;51.38;51.03;42.99;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T23:35:44;7.07;7.07;7.07;6.75;53.01;53.00;52.99;52.62;44.34;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T23:38:11;7.17;7.17;7.17;6.84;53.73;53.73;53.71;53.34;44.95;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T23:40:36;7.35;7.35;7.35;7.01;55.05;55.05;55.03;54.66;46.05;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T23:43:02;6.77;6.77;6.77;6.45;50.72;50.71;50.70;50.35;42.42;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T23:45:28;7.01;7.01;7.01;6.68;52.51;52.50;52.49;52.13;43.92;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T23:47:53;6.59;6.59;6.59;6.28;49.37;49.36;49.35;49.01;41.29;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T23:50:19;6.70;6.70;6.70;6.38;50.17;50.16;50.15;49.81;41.97;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T23:52:45;6.83;6.83;6.83;6.51;51.19;51.18;51.17;50.82;42.82;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T23:55:12;6.66;6.66;6.66;6.35;49.89;49.88;49.87;49.53;41.73;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T23:57:40;6.66;6.66;6.66;6.35;49.92;49.91;49.90;49.55;41.75;0.48
