sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T22:49:27;4.73;4.73;4.73;4.47;35.72;35.72;35.71;35.66;31.71;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T22:51:52;4.32;4.32;4.32;4.08;32.60;32.60;32.59;32.54;28.94;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T22:54:18;4.61;4.61;4.61;4.35;34.77;34.76;34.76;34.71;30.86;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T22:56:44;4.49;4.49;4.49;4.25;33.91;33.90;33.90;33.85;30.10;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T22:59:10;4.79;4.79;4.79;4.53;36.16;36.16;36.15;36.10;32.10;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T23:01:35;4.63;4.63;4.63;4.38;34.99;34.98;34.97;34.93;31.05;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T23:04:01;4.84;4.84;4.84;4.58;36.55;36.55;36.54;36.49;32.44;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T23:06:41;4.75;4.75;4.75;4.49;35.88;35.87;35.86;35.81;31.84;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T23:09:13;4.93;4.93;4.93;4.66;37.20;37.19;37.19;37.14;33.02;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T23:11:44;4.60;4.60;4.60;4.35;34.73;34.72;34.71;34.67;30.82;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T23:14:10;4.84;4.84;4.84;4.57;36.51;36.51;36.50;36.45;32.41;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T23:16:35;4.53;4.53;4.53;4.29;34.22;34.21;34.21;34.16;30.37;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T23:19:01;4.54;4.54;4.54;4.29;34.29;34.28;34.27;34.23;30.43;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T23:21:27;4.96;4.96;4.96;4.69;37.45;37.45;37.44;37.39;33.24;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T23:23:53;4.51;4.51;4.51;4.27;34.08;34.08;34.07;34.02;30.25;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T23:26:18;4.76;4.76;4.76;4.50;35.96;35.95;35.94;35.90;31.92;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T23:28:44;4.70;4.70;4.70;4.44;35.49;35.48;35.47;35.43;31.50;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T23:31:09;4.83;4.83;4.83;4.57;36.50;36.49;36.48;36.43;32.39;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T23:33:35;4.71;4.71;4.71;4.46;35.59;35.58;35.58;35.53;31.59;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T23:36:01;4.59;4.59;4.59;4.34;34.67;34.67;34.66;34.61;30.78;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T23:38:27;4.55;4.55;4.55;4.31;34.39;34.38;34.37;34.33;30.52;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T23:40:56;4.64;4.64;4.64;4.39;35.02;35.02;35.01;34.96;31.08;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T23:43:24;4.71;4.71;4.71;4.46;35.59;35.59;35.58;35.53;31.59;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T23:45:50;4.61;4.61;4.61;4.36;34.79;34.79;34.78;34.73;30.88;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T23:48:16;4.60;4.60;4.60;4.35;34.75;34.74;34.74;34.69;30.84;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T23:50:42;5.05;5.05;5.05;4.77;38.10;38.09;38.08;38.03;33.81;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T23:53:08;4.86;4.86;4.86;4.60;36.73;36.72;36.72;36.67;32.60;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T23:55:37;4.70;4.70;4.70;4.44;35.48;35.47;35.47;35.42;31.49;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T23:58:03;4.67;4.67;4.67;4.41;35.24;35.23;35.22;35.18;31.28;0.42
