sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T22:22:56;1.74;1.74;1.74;1.65;13.14;13.14;13.14;13.10;11.34;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T22:25:21;1.89;1.89;1.89;1.78;14.23;14.23;14.23;14.19;12.28;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T22:27:47;1.78;1.77;1.77;1.66;13.26;13.26;13.25;13.20;11.41;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T22:30:13;1.58;1.58;1.58;1.49;11.94;11.94;11.93;11.90;10.30;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T22:32:40;1.84;1.84;1.84;1.74;13.91;13.90;13.90;13.86;12.00;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T22:35:07;1.58;1.58;1.58;1.50;11.95;11.95;11.94;11.91;10.31;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T22:37:33;1.82;1.82;1.82;1.72;13.74;13.73;13.73;13.69;11.85;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T22:39:59;1.68;1.68;1.68;1.59;12.72;12.72;12.71;12.68;10.97;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T22:42:24;1.70;1.70;1.70;1.60;12.80;12.80;12.79;12.76;11.05;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T22:44:50;1.86;1.86;1.86;1.76;14.02;14.02;14.01;13.97;12.10;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T22:47:16;1.86;1.86;1.86;1.76;14.07;14.06;14.06;14.02;12.14;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T22:49:41;2.06;2.05;2.04;1.91;15.22;15.22;15.21;15.15;13.08;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T22:52:07;1.94;1.93;1.90;1.77;14.14;14.14;14.12;14.05;12.12;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T22:54:33;1.88;1.87;1.86;1.74;13.87;13.86;13.85;13.79;11.91;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T22:56:58;2.04;2.03;2.02;1.89;15.12;15.12;15.11;15.06;13.01;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T22:59:24;1.89;1.89;1.89;1.79;14.29;14.29;14.29;14.25;12.33;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T23:01:49;1.75;1.75;1.75;1.65;13.18;13.18;13.18;13.14;11.37;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T23:04:15;2.08;2.08;2.08;1.97;15.71;15.71;15.70;15.66;13.56;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T23:06:40;1.97;1.97;1.97;1.87;14.90;14.89;14.89;14.85;12.85;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T23:09:06;1.92;1.92;1.92;1.82;14.51;14.51;14.50;14.46;12.52;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T23:11:31;1.86;1.86;1.86;1.76;14.05;14.05;14.04;14.00;12.12;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T23:13:57;1.92;1.90;1.88;1.75;13.99;13.99;13.98;13.91;12.00;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T23:16:23;2.13;2.12;2.10;1.96;15.65;15.65;15.64;15.57;13.44;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T23:18:49;1.94;1.93;1.92;1.81;14.42;14.41;14.41;14.36;12.41;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T23:21:16;1.73;1.73;1.73;1.64;13.08;13.08;13.08;13.04;11.29;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T23:23:41;1.96;1.96;1.96;1.86;14.82;14.82;14.81;14.77;12.79;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T23:26:07;1.86;1.86;1.86;1.76;14.02;14.02;14.01;13.97;12.10;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T23:28:32;2.00;2.00;2.00;1.89;15.07;15.06;15.06;15.02;13.00;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T23:30:58;1.91;1.91;1.91;1.80;14.41;14.40;14.40;14.36;12.43;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T23:33:24;1.90;1.90;1.90;1.80;14.35;14.34;14.34;14.30;12.38;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T23:35:49;1.81;1.81;1.81;1.71;13.69;13.69;13.68;13.65;11.81;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T23:38:15;1.90;1.90;1.89;1.77;14.14;14.14;14.13;14.08;12.16;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T23:40:40;1.94;1.94;1.94;1.84;14.66;14.66;14.66;14.62;12.65;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T23:43:07;2.23;2.23;2.22;2.09;16.72;16.71;16.70;16.65;14.41;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T23:45:33;1.94;1.94;1.94;1.83;14.61;14.61;14.60;14.56;12.59;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T23:47:59;2.02;2.02;2.02;1.91;15.26;15.26;15.25;15.21;13.17;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T23:50:24;1.58;1.58;1.58;1.50;11.94;11.94;11.94;11.91;10.31;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T23:52:50;1.83;1.83;1.83;1.73;13.79;13.78;13.78;13.74;11.90;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T23:55:15;2.14;2.14;2.14;2.02;16.15;16.15;16.14;16.10;13.94;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T23:57:41;2.16;2.16;2.16;2.04;16.31;16.31;16.30;16.26;14.08;0.43
