sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T22:47:31;2.97;2.97;2.97;2.81;22.45;22.44;22.43;22.36;19.31;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T22:49:56;2.82;2.82;2.82;2.66;21.27;21.27;21.26;21.18;18.29;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T22:52:22;2.67;2.67;2.67;2.52;20.13;20.12;20.11;20.04;17.31;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T22:54:48;2.70;2.70;2.70;2.55;20.37;20.37;20.36;20.29;17.52;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T22:57:14;2.99;2.99;2.99;2.83;22.60;22.60;22.59;22.51;19.44;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T22:59:40;2.97;2.97;2.97;2.81;22.43;22.43;22.42;22.34;19.29;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T23:02:06;2.74;2.74;2.74;2.59;20.68;20.67;20.67;20.59;17.78;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T23:04:32;3.10;3.10;3.10;2.93;23.38;23.38;23.37;23.29;20.11;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T23:06:58;2.99;2.99;2.99;2.83;22.57;22.56;22.55;22.47;19.40;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T23:09:24;2.83;2.83;2.82;2.67;21.28;21.28;21.27;21.19;18.30;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T23:11:50;3.12;3.12;3.12;2.95;23.58;23.57;23.56;23.48;20.28;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T23:14:15;2.96;2.96;2.96;2.80;22.33;22.32;22.31;22.24;19.20;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T23:16:41;2.80;2.80;2.80;2.65;21.18;21.17;21.17;21.09;18.21;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T23:19:08;3.02;3.02;3.02;2.85;22.78;22.77;22.76;22.69;19.59;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T23:21:35;2.61;2.61;2.61;2.47;19.74;19.74;19.73;19.66;16.98;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T23:24:01;2.85;2.85;2.85;2.69;21.51;21.51;21.50;21.42;18.50;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T23:26:27;2.90;2.90;2.90;2.74;21.89;21.89;21.88;21.81;18.83;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T23:28:56;2.52;2.52;2.52;2.38;19.01;19.00;19.00;18.93;16.35;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T23:31:22;2.77;2.77;2.77;2.62;20.91;20.91;20.90;20.83;17.99;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T23:33:48;2.69;2.69;2.68;2.54;20.25;20.25;20.24;20.17;17.41;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T23:36:14;2.68;2.68;2.67;2.52;20.13;20.12;20.12;20.04;17.29;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T23:38:40;2.76;2.76;2.76;2.61;20.80;20.80;20.79;20.71;17.88;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T23:41:06;2.74;2.74;2.74;2.59;20.70;20.69;20.69;20.61;17.80;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T23:43:32;2.94;2.94;2.94;2.78;22.21;22.21;22.20;22.13;19.11;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T23:46:00;2.92;2.92;2.92;2.76;22.06;22.05;22.04;21.97;18.97;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T23:48:27;2.80;2.80;2.80;2.65;21.18;21.17;21.17;21.09;18.21;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T23:51:01;2.79;2.79;2.79;2.64;21.06;21.05;21.05;20.97;18.11;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T23:53:27;2.75;2.75;2.75;2.60;20.76;20.75;20.75;20.67;17.85;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T23:55:54;3.06;3.06;3.06;2.89;23.11;23.10;23.10;23.01;19.87;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T23:58:20;2.77;2.77;2.77;2.62;20.95;20.95;20.94;20.87;18.02;0.54
