sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:21:47;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:22:18;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:22:48;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:23:19;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:23:51;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:24:21;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:24:52;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:25:23;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:25:54;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:26:25;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:26:56;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:27:26;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:27:58;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:28:29;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:28:59;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:29:30;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:30:01;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:30:33;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:31:04;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:31:35;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:32:06;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:32:37;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:33:07;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:33:38;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:34:09;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:34:43;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:35:14;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:35:44;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:36:15;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:36:46;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:37:17;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:37:48;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:38:18;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:38:49;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:39:20;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:39:51;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:40:26;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:41:00;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:41:31;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:42:02;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:42:35;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:43:06;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:43:37;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:44:07;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:44:39;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:45:10;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:45:41;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:46:11;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:46:42;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:47:13;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:47:44;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:48:15;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:48:48;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:49:19;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:49:53;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:50:23;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:50:54;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:51:25;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:51:56;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:52:27;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:53:00;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:53:32;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:54:03;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:54:34;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:55:05;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:55:36;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:56:07;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:56:38;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:57:09;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:57:40;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:58:10;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:58:41;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:59:12;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T18:59:43;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:00:15;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:00:46;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:01:17;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:01:48;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:02:19;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:02:49;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:03:20;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:03:51;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:04:22;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:04:56;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:05:27;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:05:57;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:06:28;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:06:59;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:07:30;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:08:01;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:08:33;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:09:03;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:09:34;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:10:06;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:10:37;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:11:08;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:11:38;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:12:09;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:12:40;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:13:11;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:13:42;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:14:13;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:14:43;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:15:14;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:15:45;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:16:17;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:16:47;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:17:18;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:17:52;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:18:23;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:18:53;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:19:24;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:19:58;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:20:29;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:20:59;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:21:30;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:22:01;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:22:32;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:23:03;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:23:34;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:24:05;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:24:36;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:25:07;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:25:44;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:26:15;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:26:46;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:27:17;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:27:47;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:28:18;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:28:49;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:29:20;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:29:51;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:30:22;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:30:54;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:31:25;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:31:56;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:32:27;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:32:58;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:33:28;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:34:06;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:34:37;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:35:10;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:35:41;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:36:12;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:36:43;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:37:14;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:37:45;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:38:15;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:38:46;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:39:17;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:39:48;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:40:20;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:40:50;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:41:24;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:41:57;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:42:28;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:42:59;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:43:30;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:44:00;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:44:31;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:45:02;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:45:33;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:46:04;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:46:35;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:47:06;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:47:37;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:48:08;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:48:38;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:49:09;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:49:40;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:50:13;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:50:44;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:51:15;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:51:47;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:52:17;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:52:49;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:53:19;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:53:50;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:54:21;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:54:53;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:55:24;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:55:55;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:56:26;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:56:57;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:57:28;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:57:59;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:58:30;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:59:01;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T19:59:32;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:00:04;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:00:35;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:01:06;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:01:37;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:02:07;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:02:38;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:03:09;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:03:40;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:04:11;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:04:41;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:05:15;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:05:46;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:06:17;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:06:49;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:07:22;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:07:53;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:08:24;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:08:54;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:09:25;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:09:56;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:10:27;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:10:58;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:11:29;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:12:00;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:12:31;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:13:02;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:13:33;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:14:04;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:14:37;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:15:09;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:15:40;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:16:11;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:16:43;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:17:14;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:17:46;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:18:17;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:18:48;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:19:19;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:19:50;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:20:23;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:20:54;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:21:25;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:21:56;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:22:27;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:22:58;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:23:29;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:23:59;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:24:30;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:25:01;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:25:32;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:26:09;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:26:40;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:27:11;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:27:42;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:28:12;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:28:44;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:29:16;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:29:48;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:30:19;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:30:50;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:31:21;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:31:52;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:32:23;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:32:54;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:33:25;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:33:56;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:34:27;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:34:58;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:35:31;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:36:02;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:36:33;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:37:04;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:37:35;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:38:06;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:38:37;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:39:08;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:39:38;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:40:09;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:40:40;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:41:11;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:41:42;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:42:13;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:42:44;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:43:15;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:43:45;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:44:16;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:44:47;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:45:18;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:45:50;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:46:21;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:46:52;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:47:23;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:47:53;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:48:24;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:48:56;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:49:27;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:49:58;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:50:31;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:51:02;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:51:33;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:52:04;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:52:35;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:53:06;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:53:36;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:54:07;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:54:40;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:55:11;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:55:42;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:56:13;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:56:44;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:57:15;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:57:45;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:58:16;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:58:47;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:59:18;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T20:59:50;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T21:00:22;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T21:00:53;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T21:01:24;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T21:01:54;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T21:02:25;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T21:02:56;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T21:03:27;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T21:03:58;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T21:04:28;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T21:04:59;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T21:05:33;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T21:06:04;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T21:06:35;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T21:07:05;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T21:07:36;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T21:08:07;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T21:08:38;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T21:09:10;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T21:09:41;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T21:10:12;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T21:10:43;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T21:11:13;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T21:11:44;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T21:12:15;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T21:12:46;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T21:13:16;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T21:13:47;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T21:14:18;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T21:14:49;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T21:15:20;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T21:15:50;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T21:16:21;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T21:16:52;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T21:17:23;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T21:17:54;21.38
