sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:08:07;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:08:41;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:09:15;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:09:50;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:10:27;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:11:03;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:11:38;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:12:12;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:12:48;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:13:23;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:14:09;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:14:52;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:15:26;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:15:59;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:16:33;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:17:12;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:17:47;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:18:30;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:19:03;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:19:40;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:20:21;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:20:55;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:21:33;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:22:10;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:22:48;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:23:35;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:24:24;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:26:14;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:26:47;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:27:24;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:28:00;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:28:33;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:29:17;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:29:56;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:30:30;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:31:13;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:31:57;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:32:37;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:33:13;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:33:52;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:34:27;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:35:05;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:35:41;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:36:16;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:36:52;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:37:28;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:38:01;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:38:35;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:39:13;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:39:48;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:40:22;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:40:57;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:41:30;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:42:02;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:42:35;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:43:09;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:43:43;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:44:16;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:44:50;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:45:23;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:45:55;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:46:29;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:47:03;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:47:35;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:48:08;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:48:41;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:49:15;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:49:48;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:50:22;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:50:57;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:51:30;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:52:05;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:52:38;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:53:11;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:53:44;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:54:17;14.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:54:50;14.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:55:24;14.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:55:57;14.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:56:29;14.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:57:03;14.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:57:36;14.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:58:09;14.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:58:46;14.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:59:20;14.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:59:53;14.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:00:28;14.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:01:08;14.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:01:44;14.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:02:17;14.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:02:51;14.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:03:24;14.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:04:01;14.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:04:33;14.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:05:09;14.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:05:44;14.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:06:17;14.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:06:52;14.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:07:25;14.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:07:59;14.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:08:31;14.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:09:04;14.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:09:47;14.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:10:21;14.63
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:10:58;14.63
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:11:34;14.69
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:12:07;14.69
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:12:39;14.69
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:13:16;14.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:13:50;14.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:14:23;14.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:14:55;14.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:15:29;14.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:16:03;14.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:16:40;14.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:17:13;14.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:17:47;14.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:18:20;14.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:18:53;14.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:19:26;15.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:20:02;15.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:20:35;15.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:21:09;15.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:21:44;15.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:22:26;15.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:23:03;15.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:23:39;15.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:24:13;15.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:24:47;15.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:25:20;15.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:25:53;15.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:26:29;15.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:27:02;15.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:27:35;15.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:28:10;15.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:28:46;15.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:29:21;15.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:29:54;15.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:30:26;15.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:31:04;15.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:31:38;15.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:32:12;15.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:32:45;15.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:33:21;15.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:33:54;15.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:34:26;15.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:35:03;15.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:35:37;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:36:25;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:37:04;15.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:37:37;15.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:38:15;15.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:38:48;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:39:23;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:40:09;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:40:58;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:41:32;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:42:09;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:42:46;15.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:43:19;15.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:43:55;15.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:44:30;15.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:45:10;15.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:45:43;15.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:46:16;15.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:46:50;15.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:47:25;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:47:58;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:48:30;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:49:06;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:49:41;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:50:14;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:50:48;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:51:21;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:51:58;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:52:33;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:53:09;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:53:42;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:54:19;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:54:51;15.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:55:31;15.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:56:05;15.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:56:40;15.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:57:13;15.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:57:47;15.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:58:19;15.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:58:53;15.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:59:27;15.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T12:59:59;15.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:00:38;15.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:01:17;15.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:01:51;15.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:02:27;15.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:03:04;15.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:03:38;15.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:04:12;15.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:04:49;15.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:05:21;15.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:05:54;15.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:06:27;15.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:07:03;15.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:07:39;15.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:08:12;15.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:08:48;15.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:09:21;15.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:09:54;15.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:10:28;15.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:11:04;15.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:11:48;15.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:12:24;15.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:12:56;15.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:13:29;15.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:14:03;15.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:14:38;15.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:15:11;15.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:15:46;15.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:16:20;15.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:16:53;15.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:17:27;15.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:18:01;15.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:18:35;15.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:19:07;15.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:19:45;15.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:20:18;15.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:20:51;15.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:21:26;15.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:22:05;15.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:22:40;15.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:23:13;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:23:49;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:24:23;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:24:57;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:25:30;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:26:12;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:26:50;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:27:23;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:27:56;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:28:28;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:29:02;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:29:35;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:30:12;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:30:47;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:31:20;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:31:54;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:32:29;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:33:04;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:33:37;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:34:10;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:34:45;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:35:19;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:35:52;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:36:24;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:36:58;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:37:32;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:38:05;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:38:40;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:39:14;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:39:49;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:40:22;15.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:40:55;15.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:41:29;15.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:42:02;15.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:42:36;15.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:43:10;15.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:43:46;15.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:44:21;15.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:44:55;15.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:45:28;15.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:46:03;15.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:46:38;15.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:47:11;15.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:47:44;15.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:48:16;15.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:48:50;15.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:49:23;15.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:49:55;15.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:50:28;15.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:51:02;15.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:51:45;15.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:52:18;15.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:52:53;15.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:53:28;15.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:54:02;15.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:54:35;15.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:55:08;15.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:55:46;15.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:56:19;15.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:56:52;15.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:57:26;15.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:57:58;15.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:58:31;15.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:59:05;15.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T13:59:39;15.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:00:12;15.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:00:51;15.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:01:25;15.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:02:01;15.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:02:34;15.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:03:09;15.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:03:43;14.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:04:17;14.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:04:51;14.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:05:25;14.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:05:58;14.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:06:32;14.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:07:05;14.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:07:37;14.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:08:14;14.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:08:48;14.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:09:21;14.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:09:55;14.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:10:28;14.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:11:02;14.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:11:35;14.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:12:07;14.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:12:41;14.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:13:15;14.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:13:48;14.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:14:22;14.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:14:55;14.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:15:28;14.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:16:05;14.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:16:39;14.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:17:11;14.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:17:51;14.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:18:24;14.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:18:57;14.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:19:29;14.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:20:06;14.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:20:45;14.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:21:18;14.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:21:52;14.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:22:25;14.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:22:58;14.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:23:33;14.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:24:08;14.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:24:40;14.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:25:14;14.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:25:48;14.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:26:22;14.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:26:55;14.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:27:28;14.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:28:02;14.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:28:39;14.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:29:13;14.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:29:47;14.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:30:23;14.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:30:57;14.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:31:30;14.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:32:04;14.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:32:37;14.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:33:09;14.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:33:44;14.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:34:16;14.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:34:50;14.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:35:24;14.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:35:57;14.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:36:31;14.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:37:04;14.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:37:37;14.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:38:10;14.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:38:48;14.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:39:21;14.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:39:54;14.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:40:27;14.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:41:01;14.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:41:34;14.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:42:06;14.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:42:41;14.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:43:14;14.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:43:46;14.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:44:20;14.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:44:54;14.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:45:27;14.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:46:01;14.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:46:35;14.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T14:47:08;14.75
