sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T22:52:25;12.59;12.59;12.59;11.90;95.01;94.99;94.95;94.69;83.08;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T22:54:54;12.17;12.17;12.17;11.51;91.89;91.87;91.84;91.59;80.37;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T22:57:20;12.77;12.77;12.77;12.08;96.44;96.42;96.39;96.13;84.35;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T22:59:45;12.39;12.39;12.39;11.72;93.56;93.54;93.51;93.26;81.83;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T23:02:11;13.00;13.00;13.00;12.30;98.18;98.16;98.12;97.86;85.87;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T23:04:40;14.86;14.80;14.50;13.36;106.72;106.69;106.58;105.91;92.38;0.61
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T23:07:06;13.24;13.22;13.11;12.27;97.97;97.94;97.88;97.48;85.33;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T23:09:33;12.93;12.93;12.93;12.23;97.62;97.61;97.57;97.31;85.38;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T23:12:02;13.40;13.40;13.40;12.67;101.21;101.19;101.16;100.88;88.52;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T23:14:28;13.46;13.46;13.46;12.73;101.63;101.61;101.57;101.30;88.88;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T23:16:57;13.27;13.27;13.27;12.55;100.18;100.17;100.13;99.86;87.62;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T23:19:27;14.16;14.16;14.16;13.39;106.90;106.88;106.85;106.56;93.50;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T23:21:59;14.38;14.38;14.38;13.60;108.59;108.57;108.54;108.24;94.98;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T23:24:24;14.04;14.04;14.04;13.28;106.03;106.01;105.97;105.69;92.74;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T23:26:54;14.41;14.41;14.41;13.63;108.84;108.83;108.79;108.49;95.20;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T23:29:20;14.51;14.51;14.51;13.72;109.59;109.57;109.53;109.24;95.85;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T23:31:46;14.73;14.73;14.73;13.93;111.23;111.21;111.17;110.87;97.28;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T23:34:14;15.38;15.37;15.32;14.43;115.24;115.22;115.17;114.80;100.64;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T23:36:40;15.75;15.75;15.72;14.84;118.50;118.48;118.43;118.08;103.57;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T23:39:06;14.58;14.57;14.52;13.67;109.17;109.15;109.10;108.74;95.32;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T23:41:38;14.31;14.31;14.29;13.50;107.81;107.79;107.74;107.44;94.25;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T23:44:06;14.37;14.37;14.36;13.57;108.34;108.32;108.28;107.98;94.73;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T23:46:33;14.38;14.38;14.38;13.60;108.59;108.57;108.53;108.23;94.97;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T23:48:58;14.50;14.50;14.50;13.71;109.48;109.46;109.42;109.12;95.75;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T23:51:26;14.40;14.40;14.39;13.60;108.58;108.56;108.52;108.22;94.94;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T23:53:54;14.68;14.68;14.68;13.88;110.83;110.81;110.77;110.47;96.93;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T23:56:19;14.55;14.55;14.55;13.76;109.86;109.84;109.80;109.51;96.09;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T23:58:45;14.76;14.76;14.76;13.96;111.47;111.45;111.41;111.11;97.50;0.55
