sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T22:38:51;6.00;6.00;6.00;5.68;45.33;45.32;45.31;45.15;38.75;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T22:41:19;6.28;6.28;6.28;5.94;47.41;47.40;47.39;47.23;40.53;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T22:43:44;6.26;6.26;6.26;5.92;47.25;47.24;47.23;47.07;40.39;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T22:46:11;6.19;6.19;6.19;5.85;46.70;46.69;46.68;46.52;39.92;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T22:48:36;6.37;6.37;6.36;6.01;47.97;47.96;47.94;47.77;40.98;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T22:51:01;6.27;6.27;6.27;5.93;47.33;47.33;47.31;47.15;40.46;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T22:53:29;6.11;6.11;6.11;5.78;46.14;46.14;46.12;45.97;39.45;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T22:55:54;6.43;6.43;6.43;6.08;48.55;48.54;48.53;48.36;41.50;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T22:58:20;6.34;6.34;6.34;6.00;47.90;47.89;47.87;47.71;40.94;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T23:00:45;6.54;6.54;6.54;6.19;49.42;49.41;49.40;49.23;42.24;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T23:03:11;6.60;6.60;6.60;6.24;49.82;49.81;49.80;49.63;42.59;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T23:05:36;6.75;6.75;6.75;6.38;50.97;50.96;50.94;50.77;43.57;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T23:08:03;6.46;6.46;6.46;6.11;48.76;48.76;48.74;48.58;41.68;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T23:10:28;6.34;6.34;6.34;6.00;47.88;47.87;47.86;47.70;40.93;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T23:12:54;6.60;6.60;6.60;6.24;49.83;49.82;49.80;49.64;42.59;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T23:15:21;6.40;6.40;6.40;6.05;48.29;48.28;48.27;48.10;41.28;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T23:17:56;6.84;6.84;6.84;6.46;51.61;51.60;51.59;51.41;44.12;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T23:20:22;6.87;6.87;6.87;6.50;51.88;51.87;51.85;51.68;44.34;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T23:22:57;7.12;7.12;7.12;6.74;53.79;53.78;53.77;53.58;45.98;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T23:25:25;6.83;6.83;6.83;6.46;51.56;51.55;51.54;51.37;44.08;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T23:27:51;6.86;6.86;6.86;6.48;51.76;51.76;51.74;51.57;44.25;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T23:30:16;6.96;6.96;6.96;6.58;52.52;52.51;52.50;52.32;44.90;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T23:32:42;7.17;7.17;7.17;6.78;54.17;54.16;54.14;53.96;46.31;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T23:35:08;7.17;7.17;7.17;6.78;54.17;54.16;54.15;53.97;46.31;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T23:37:34;7.17;7.17;7.17;6.78;54.15;54.14;54.12;53.94;46.29;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T23:40:00;7.09;7.09;7.09;6.71;53.55;53.54;53.53;53.35;45.78;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T23:42:26;7.41;7.41;7.41;7.01;55.95;55.94;55.92;55.74;47.83;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T23:44:52;7.46;7.46;7.46;7.05;56.32;56.31;56.30;56.11;48.15;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T23:47:17;7.16;7.16;7.16;6.77;54.03;54.02;54.01;53.82;46.19;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T23:49:42;7.23;7.23;7.23;6.84;54.59;54.58;54.57;54.38;46.67;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T23:52:08;7.55;7.55;7.54;7.13;56.90;56.89;56.87;56.67;48.62;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T23:54:36;7.50;7.50;7.50;7.09;56.62;56.61;56.59;56.40;48.40;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T23:57:02;7.61;7.61;7.61;7.20;57.48;57.48;57.46;57.26;49.14;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T23:59:28;7.33;7.33;7.33;6.93;55.31;55.30;55.29;55.10;47.28;0.53
