sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:10:03;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:10:35;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:11:10;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:11:42;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:12:14;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:12:44;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:13:16;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:13:47;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:14:18;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:14:49;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:15:20;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:15:54;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:16:25;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:16:56;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:17:27;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:17:58;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:18:30;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:19:01;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:19:32;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:20:03;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:20:38;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:21:09;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:21:40;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:22:11;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:22:42;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:23:13;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:23:45;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:24:19;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:24:50;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:25:20;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:25:54;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:26:26;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:26:57;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:27:28;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:27:59;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:28:30;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:29:00;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:29:31;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:30:04;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:30:35;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:31:09;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:31:41;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:32:12;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:32:42;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:33:13;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:33:44;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:34:15;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:34:49;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:35:20;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:35:56;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:36:27;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:37:00;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:37:32;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:38:03;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:38:34;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:39:06;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:39:38;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:40:09;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:40:40;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:41:12;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:41:43;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:42:14;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:42:45;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:43:16;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:43:47;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:44:17;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:44:48;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:45:19;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:45:50;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:46:23;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:46:54;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:47:25;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:47:56;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:48:27;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:48:58;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:49:29;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:50:00;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:50:34;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:51:05;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:51:36;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:52:07;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:52:38;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:53:09;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:53:39;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:54:10;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:54:44;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:55:15;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:55:53;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:56:24;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:56:55;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:57:28;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:57:59;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:58:31;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:59:03;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T18:59:34;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:00:06;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:00:37;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:01:08;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:01:42;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:02:12;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:02:43;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:03:15;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:03:46;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:04:17;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:04:49;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:05:21;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:05:54;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:06:25;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:06:56;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:07:28;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:07:59;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:08:30;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:09:01;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:09:34;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:10:05;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:10:36;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:11:08;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:11:40;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:12:12;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:12:43;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:13:14;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:13:46;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:14:17;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:14:48;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:15:19;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:15:51;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:16:22;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:16:56;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:17:27;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:17:58;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:18:29;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:19:00;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:19:31;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:20:02;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:20:33;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:21:03;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:21:38;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:22:11;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:22:42;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:23:13;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:23:43;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:24:14;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:24:45;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:25:16;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:25:47;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:26:20;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:26:51;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:27:21;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:27:52;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:28:23;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:28:54;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:29:26;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:29:56;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:30:27;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:30:58;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:31:29;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:32:03;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:32:34;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:33:05;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:33:36;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:34:08;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:34:39;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:35:10;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:35:42;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:36:13;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:36:46;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:37:17;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:37:48;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:38:19;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:38:51;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:39:22;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:39:53;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:40:23;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:40:55;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:41:26;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:41:57;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:42:27;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:42:58;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:43:29;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:44:01;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:44:32;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:45:03;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:45:35;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:46:15;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:46:47;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:47:21;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:47:52;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:48:23;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:48:54;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:49:25;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:49:55;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:50:26;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:50:57;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:51:28;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:51:59;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:52:32;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:53:07;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:53:40;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:54:13;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:54:44;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:55:16;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:55:47;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:56:18;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:56:49;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:57:20;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:57:51;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:58:21;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:58:52;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:59:23;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T19:59:54;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:00:25;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:00:56;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:01:26;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:01:57;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:02:31;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:03:01;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:03:34;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:04:04;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:04:36;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:05:07;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:05:41;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:06:12;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:06:45;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:07:16;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:07:47;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:08:18;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:08:49;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:09:20;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:09:51;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:10:21;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:10:52;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:11:24;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:11:55;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:12:26;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:12:57;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:13:28;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:14:00;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:14:31;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:15:03;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:15:35;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:16:06;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:16:38;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:17:09;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:17:42;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:18:14;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:18:45;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:19:15;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:19:47;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:20:18;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:20:53;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:21:25;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:21:56;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:22:27;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:22:57;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:23:29;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:23:59;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:24:33;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:25:04;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:25:35;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:26:06;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:26:38;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:27:09;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:27:40;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:28:11;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:28:42;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:29:13;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:29:44;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:30:15;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:30:48;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:31:19;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:31:51;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:32:22;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:32:55;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:33:26;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:33:57;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:34:28;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:34:59;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:35:32;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:36:03;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:36:34;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:37:05;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:37:36;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:38:07;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:38:40;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:39:10;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:39:43;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:40:14;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:40:52;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:41:22;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:41:53;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:42:24;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:42:55;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:43:28;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:43:59;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:44:30;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:45:10;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:45:41;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:46:12;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:46:44;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:47:15;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:47:46;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:48:20;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:48:52;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:49:23;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:49:54;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:50:25;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:50:56;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:51:27;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:51:57;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:52:28;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:52:59;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:53:30;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:54:01;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:54:33;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:55:04;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:55:35;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:56:08;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:56:40;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:57:11;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:57:42;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:58:14;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:58:52;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:59:22;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T20:59:54;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T21:00:24;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T21:00:55;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T21:01:26;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T21:01:57;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T21:02:29;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T21:03:00;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T21:03:33;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T21:04:04;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T21:04:35;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T21:05:06;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T21:05:37;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T21:06:10;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T21:06:41;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T21:07:13;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T21:07:44;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T21:08:15;22.00
