sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:57:02;13.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:57:34;13.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:58:08;13.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:58:41;13.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:59:13;13.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:59:46;13.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:00:18;13.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:00:50;13.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:01:23;13.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:01:55;13.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:02:28;13.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:03:09;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:03:42;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:04:14;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:04:47;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:05:19;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:05:51;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:06:23;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:06:56;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:07:28;13.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:08:01;13.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:08:34;13.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:09:06;13.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:09:39;13.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:10:10;13.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:10:43;13.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:11:16;13.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:11:48;13.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:12:20;13.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:12:52;13.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:13:25;13.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:14:08;13.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:14:40;13.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:15:12;13.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:15:45;13.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:16:28;13.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:17:01;13.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:17:33;13.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:18:05;13.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:18:37;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:19:10;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:19:42;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:20:14;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:20:49;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:21:22;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:21:53;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:22:26;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:22:58;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:23:30;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:24:04;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:24:37;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:25:09;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:25:42;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:26:14;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:26:46;13.63
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:27:20;13.63
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:27:52;13.63
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:28:24;13.56
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:28:57;13.56
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:29:30;13.56
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:30:02;13.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:30:35;13.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:31:07;13.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:31:40;13.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:32:13;13.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:32:45;13.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:33:17;13.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:33:50;13.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:34:22;13.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:34:54;13.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:35:27;13.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:36:07;13.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:36:39;13.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:37:12;13.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:37:44;13.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:38:16;13.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:38:49;13.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:39:21;13.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:39:53;13.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:40:26;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:40:58;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:41:30;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:42:03;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:42:35;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:43:07;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:43:40;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:44:12;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:44:45;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:45:18;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:45:57;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:46:30;13.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:47:03;13.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:47:35;13.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:48:07;13.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:48:40;13.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:49:12;13.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:49:44;13.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:50:17;13.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:50:49;13.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:51:22;13.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:51:55;13.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:52:27;13.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:52:59;13.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:53:32;13.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:54:04;13.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:54:38;13.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:55:10;13.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:55:44;13.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:56:15;13.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:56:47;13.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:57:20;13.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:57:52;13.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:58:24;13.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:58:57;13.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T22:59:29;13.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:00:03;13.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:00:36;13.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:01:12;13.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:01:45;13.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:02:19;13.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:02:51;13.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:03:23;12.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:03:56;12.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:04:28;12.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:05:01;12.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:05:34;12.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:06:06;13.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:06:38;13.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:07:12;13.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:07:44;13.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:08:16;12.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:08:49;12.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:09:20;12.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:09:52;12.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:10:25;12.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:10:57;12.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:11:30;12.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:12:03;12.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:12:35;12.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:13:07;12.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:13:45;12.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:14:17;12.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:14:49;12.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:15:24;12.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:15:56;12.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:16:29;12.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:17:02;12.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:17:34;12.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:18:06;12.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:18:39;12.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:19:11;12.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:19:43;12.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:20:16;12.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:20:48;12.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:21:20;12.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:21:53;12.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:22:25;12.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:22:57;12.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:23:33;12.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:24:06;12.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:24:38;12.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:25:10;12.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:25:43;12.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:26:15;12.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:26:47;12.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:27:20;12.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:27:52;12.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:28:24;12.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:28:57;12.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:29:29;12.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:30:01;12.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:30:35;12.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:31:07;12.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:31:40;12.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:32:11;12.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:32:44;12.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:33:17;12.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:33:49;12.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:34:22;12.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:34:54;12.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:35:27;12.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:36:01;12.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:36:33;12.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:37:07;12.63
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:37:39;12.63
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:38:11;12.63
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:38:44;12.63
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:39:16;12.63
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:39:51;12.56
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:40:24;12.56
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:40:57;12.56
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:41:29;12.56
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:42:01;12.56
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:42:34;12.56
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:43:06;12.56
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:43:38;12.56
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:44:11;12.56
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:44:43;12.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:45:15;12.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:45:50;12.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:46:22;12.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:46:55;12.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:47:28;12.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:48:01;12.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:48:33;12.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:49:05;12.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:49:38;12.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:50:10;12.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:50:42;12.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:51:15;12.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:51:47;12.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:52:19;12.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:52:52;12.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:53:24;12.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:53:56;12.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:54:29;12.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:55:01;12.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:55:33;12.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:56:06;12.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:56:38;12.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:57:10;12.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:57:42;12.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:58:14;12.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:58:46;12.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:59:19;12.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T23:59:51;12.38
