sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T22:51:27;49.13;49.06;48.93;46.11;368.22;368.12;367.98;366.86;317.59;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T22:53:53;52.43;52.13;51.57;48.10;384.17;384.05;383.80;382.08;329.96;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T22:56:18;54.58;54.39;54.04;50.70;404.87;404.75;404.55;403.06;348.54;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T22:58:44;56.71;56.50;56.11;52.59;420.02;419.90;419.68;418.09;361.48;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T23:01:14;56.43;56.20;55.79;52.28;417.50;417.38;417.16;415.55;359.25;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T23:03:42;57.81;57.57;57.13;53.51;427.36;427.24;427.01;425.34;367.68;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T23:06:08;55.39;55.02;54.36;50.62;404.28;404.15;403.87;401.97;347.00;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T23:08:34;55.59;55.33;54.86;51.32;409.90;409.78;409.55;407.88;352.49;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T23:10:59;56.73;56.47;56.00;52.39;418.42;418.30;418.06;416.37;359.83;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T23:13:25;55.43;55.25;54.94;51.59;411.98;411.86;411.66;410.20;354.79;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T23:15:53;54.47;54.32;54.07;50.82;405.87;405.76;405.58;404.19;349.69;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T23:18:18;56.44;56.12;55.52;51.80;413.73;413.60;413.33;411.49;355.38;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T23:20:44;55.01;54.64;53.98;50.25;401.40;401.27;400.99;399.10;344.51;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T23:23:09;55.79;55.37;54.62;50.75;405.41;405.28;404.97;402.95;347.68;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T23:25:35;54.43;54.23;53.87;50.52;403.49;403.37;403.17;401.66;347.31;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T23:28:01;56.26;55.94;55.36;51.67;412.70;412.58;412.31;410.50;354.55;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T23:30:27;54.82;54.63;54.30;50.95;406.91;406.80;406.59;405.11;350.34;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T23:32:52;53.47;53.25;52.86;49.52;395.47;395.36;395.15;393.62;340.27;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T23:35:18;53.38;53.21;52.89;49.64;396.40;396.29;396.09;394.66;341.32;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T23:37:44;56.43;56.09;55.46;51.71;412.99;412.86;412.59;410.71;354.65;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T23:40:09;54.68;54.39;53.86;50.31;401.86;401.74;401.49;399.77;345.36;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T23:42:35;52.76;52.49;52.02;48.63;388.37;388.25;388.02;386.40;333.86;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T23:45:00;53.80;53.50;52.95;49.42;394.70;394.58;394.33;392.60;339.09;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T23:47:27;52.30;52.05;51.58;48.23;385.20;385.08;384.86;383.26;331.17;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T23:49:52;50.86;50.74;50.51;47.50;379.34;379.24;379.08;377.81;326.90;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T23:52:18;52.67;52.44;52.01;48.67;388.74;388.62;388.40;386.84;334.34;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T23:54:43;52.86;52.61;52.15;48.77;389.51;389.39;389.17;387.57;334.91;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T23:57:09;53.13;52.77;52.13;48.53;387.60;387.47;387.20;385.36;332.64;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T23:59:34;52.39;52.20;51.87;48.66;388.59;388.48;388.28;386.85;334.52;0.48
