sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:36:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:37:19;12.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:38:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:39:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:40:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:41:20;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:42:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:43:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:44:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:45:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:46:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:47:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:48:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:49:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:50:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:51:19;12.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:52:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:53:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:54:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:55:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:56:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:57:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:58:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:59:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:00:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:01:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:02:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:03:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:04:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:05:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:06:19;12.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:07:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:08:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:09:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:10:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:11:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:12:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:13:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:14:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:15:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:16:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:17:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:18:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:19:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:20:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:21:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:22:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:23:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:24:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:25:19;12.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:26:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:27:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:28:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:29:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:30:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:31:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:32:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:33:19;11.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:34:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:35:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:36:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:37:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:38:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:39:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:40:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:41:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:42:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:43:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:44:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:45:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:46:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:47:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:48:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:49:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:50:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:51:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:52:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:53:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:54:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:55:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:56:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:57:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:58:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T19:59:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:00:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:01:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:02:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:03:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:04:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:05:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:06:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:07:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:08:19;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:09:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:10:19;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:11:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:12:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:13:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:14:19;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:15:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:16:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:17:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:18:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:19:19;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:20:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:21:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:22:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:23:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:24:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:25:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:26:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:27:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:28:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:29:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:30:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:31:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:32:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:33:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:34:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:35:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:36:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:37:19;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:38:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:39:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:40:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:41:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:42:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:43:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:44:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:45:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:46:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:47:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:48:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:49:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:50:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:51:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:52:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:53:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:54:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:55:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:56:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:57:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:58:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T20:59:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:00:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:01:20;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:02:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:03:19;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:04:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:05:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:06:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:07:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:08:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:09:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:10:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:11:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:12:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:13:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:14:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:15:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:16:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:17:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:18:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:19:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:20:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:21:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:22:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:23:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:24:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:25:19;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:26:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:27:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:28:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:29:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:30:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:31:20;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:32:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:33:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:34:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:35:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:36:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:37:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:38:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:39:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:40:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:41:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:42:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:43:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:44:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:45:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:46:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:47:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:48:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:49:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:50:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:51:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:52:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:53:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:54:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:55:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:56:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:57:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:58:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T21:59:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:00:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:01:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:02:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:03:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:04:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:05:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:06:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:07:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:08:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:09:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:10:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:11:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:12:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:13:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:14:19;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:15:19;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:16:19;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:17:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:18:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:19:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:20:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:21:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:22:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:23:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:24:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:25:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:26:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:27:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:28:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:29:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:30:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:31:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:32:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:33:19;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:34:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:35:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:36:19;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:37:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:38:19;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:39:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:40:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:41:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:42:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:43:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:44:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:45:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:46:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:47:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:48:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:49:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:50:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:51:19;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:52:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:53:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:54:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:55:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:56:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:57:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:58:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T22:59:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:00:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:01:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:02:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:03:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:04:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:05:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:06:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:07:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:08:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:09:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:10:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:11:19;9.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:12:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:13:19;9.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:14:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:15:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:16:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:17:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:18:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:19:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:20:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:21:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:22:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:23:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:24:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:25:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:26:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:27:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:28:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:29:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:30:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:31:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:32:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:33:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:34:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:35:19;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:36:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:37:19;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:38:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:39:19;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:40:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:41:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:42:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:43:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:44:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:45:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:46:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:47:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:48:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:49:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:50:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:51:19;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:52:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:53:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:54:19;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:55:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:56:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:57:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:58:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T23:59:18;8.75
