sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T22:56:41;11.61;11.47;11.21;10.30;82.27;82.24;82.15;81.59;70.16;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T22:59:08;11.29;11.18;10.97;10.13;80.94;80.91;80.84;80.36;69.20;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T23:01:33;11.15;11.09;10.97;10.24;81.75;81.73;81.68;81.31;70.19;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T23:03:58;11.57;11.47;11.29;10.46;83.58;83.55;83.48;83.02;71.55;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T23:06:24;10.94;10.92;10.89;10.27;81.99;81.97;81.94;81.69;70.69;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T23:08:50;11.17;11.14;11.10;10.45;83.47;83.45;83.41;83.14;71.92;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T23:11:16;11.09;11.07;11.02;10.37;82.84;82.81;82.78;82.50;71.37;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T23:13:41;11.05;11.03;10.99;10.35;82.62;82.60;82.57;82.30;71.19;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T23:16:08;11.10;11.06;10.97;10.28;82.10;82.08;82.03;81.71;70.60;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T23:18:36;11.30;11.22;11.08;10.30;82.29;82.27;82.21;81.80;70.56;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T23:21:03;11.16;11.07;10.92;10.15;81.04;81.02;80.96;80.54;69.45;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T23:23:28;11.53;11.45;11.31;10.52;84.05;84.02;83.96;83.55;72.08;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T23:25:54;10.93;10.87;10.77;10.06;80.38;80.35;80.30;79.96;69.05;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T23:28:20;11.55;11.47;11.32;10.52;84.05;84.02;83.96;83.54;72.05;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T23:30:46;10.91;10.84;10.71;9.97;79.63;79.60;79.55;79.16;68.30;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T23:33:14;10.86;10.83;10.76;10.10;80.68;80.66;80.62;80.33;69.45;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T23:35:40;10.50;10.48;10.44;9.82;78.45;78.43;78.39;78.13;67.59;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T23:38:06;10.58;10.55;10.49;9.86;78.72;78.70;78.66;78.38;67.77;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T23:40:32;10.46;10.44;10.42;9.82;78.41;78.39;78.36;78.12;67.60;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T23:42:58;10.46;10.43;10.36;9.73;77.67;77.65;77.61;77.32;66.84;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T23:45:24;10.72;10.65;10.54;9.83;78.49;78.47;78.42;78.06;67.38;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T23:47:53;10.56;10.53;10.49;9.86;78.75;78.73;78.69;78.42;67.83;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T23:50:22;10.71;10.65;10.55;9.86;78.71;78.69;78.64;78.30;67.62;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T23:52:52;10.42;10.39;10.35;9.74;77.81;77.79;77.76;77.50;67.04;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T23:55:18;10.71;10.69;10.66;10.04;80.16;80.14;80.11;79.85;69.09;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T23:57:43;10.66;10.63;10.56;9.90;79.06;79.04;79.00;78.70;68.02;0.47
