sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T22:19:22;0.58;0.58;0.58;0.56;4.37;4.37;4.37;4.34;3.65;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T22:21:48;0.61;0.61;0.61;0.58;4.59;4.59;4.59;4.56;3.84;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T22:24:14;0.69;0.69;0.69;0.65;5.14;5.14;5.14;5.10;4.30;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T22:26:39;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.64;3.91;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T22:29:05;0.57;0.57;0.57;0.55;4.29;4.29;4.29;4.26;3.59;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T22:31:32;0.57;0.57;0.57;0.54;4.26;4.26;4.26;4.23;3.56;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T22:33:57;0.55;0.55;0.55;0.52;4.10;4.09;4.09;4.07;3.43;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T22:36:23;0.65;0.65;0.65;0.62;4.85;4.85;4.85;4.81;4.06;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T22:38:48;0.68;0.68;0.68;0.65;5.09;5.09;5.09;5.06;4.26;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T22:41:22;0.61;0.61;0.61;0.58;4.57;4.57;4.56;4.53;3.82;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T22:43:48;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.49;3.78;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T22:46:14;0.62;0.62;0.62;0.59;4.64;4.64;4.64;4.61;3.88;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T22:48:41;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.17;3.51;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T22:51:07;0.57;0.57;0.57;0.55;4.31;4.30;4.30;4.27;3.60;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T22:53:32;0.62;0.62;0.62;0.59;4.62;4.61;4.61;4.58;3.86;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T22:55:58;0.68;0.68;0.67;0.64;5.02;5.02;5.02;4.98;4.19;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T22:58:23;0.65;0.64;0.64;0.60;4.74;4.73;4.73;4.69;3.95;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T23:00:49;0.68;0.68;0.68;0.64;5.03;5.03;5.03;4.99;4.19;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T23:03:14;0.66;0.66;0.65;0.62;4.86;4.86;4.86;4.82;4.05;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T23:05:41;0.53;0.53;0.53;0.50;3.93;3.93;3.93;3.90;3.28;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T23:08:07;0.59;0.59;0.59;0.56;4.40;4.40;4.40;4.37;3.68;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T23:10:32;0.66;0.66;0.66;0.63;4.95;4.95;4.95;4.91;4.14;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T23:12:58;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.63;3.91;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T23:15:24;0.65;0.65;0.65;0.62;4.87;4.86;4.86;4.83;4.07;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T23:17:49;0.63;0.63;0.63;0.60;4.74;4.73;4.73;4.70;3.96;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T23:20:15;0.68;0.68;0.68;0.64;5.06;5.06;5.06;5.02;4.23;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T23:22:42;0.58;0.58;0.58;0.55;4.33;4.33;4.33;4.30;3.63;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T23:25:07;0.59;0.59;0.59;0.57;4.45;4.45;4.45;4.42;3.72;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T23:27:33;0.75;0.75;0.75;0.72;5.64;5.63;5.63;5.59;4.71;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T23:29:58;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.71;3.97;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T23:32:24;0.58;0.58;0.58;0.55;4.34;4.34;4.34;4.31;3.63;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T23:34:50;0.60;0.60;0.60;0.58;4.53;4.53;4.52;4.49;3.79;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T23:37:15;0.49;0.49;0.49;0.47;3.70;3.69;3.69;3.67;3.09;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T23:39:42;0.63;0.63;0.63;0.60;4.70;4.70;4.70;4.67;3.93;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T23:42:07;0.63;0.63;0.63;0.60;4.73;4.73;4.73;4.70;3.96;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T23:44:33;0.61;0.61;0.61;0.58;4.57;4.57;4.57;4.54;3.82;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T23:46:59;0.52;0.52;0.52;0.50;3.93;3.93;3.93;3.90;3.29;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T23:49:24;0.48;0.48;0.48;0.46;3.62;3.62;3.62;3.59;3.03;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T23:51:50;0.58;0.58;0.57;0.54;4.27;4.27;4.27;4.23;3.56;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T23:54:15;0.54;0.54;0.53;0.50;3.93;3.93;3.93;3.89;3.27;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T23:56:42;0.59;0.59;0.58;0.55;4.31;4.31;4.31;4.28;3.59;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T23:59:08;0.58;0.58;0.57;0.54;4.26;4.26;4.25;4.22;3.55;0.53
