sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:28:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:29:17;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:30:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:31:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:32:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:33:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:34:17;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:35:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:36:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:37:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:38:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:39:17;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:40:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:41:20;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:42:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:43:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:44:17;7.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:45:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:46:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:47:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:48:17;7.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:49:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:50:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:51:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:52:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:53:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:54:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:55:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:56:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:57:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:58:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:59:17;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T19:00:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T19:02:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T19:03:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T19:04:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T19:05:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T19:06:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T19:07:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T19:08:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T19:09:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T19:10:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T19:11:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T19:12:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T19:13:19;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T19:14:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T19:15:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T19:16:19;7.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T19:17:17;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T19:18:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T19:19:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T19:20:17;7.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T19:21:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T19:22:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T19:23:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T19:24:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T19:25:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T19:26:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T19:27:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T19:28:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T19:29:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T19:30:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T19:31:19;7.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T19:32:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T19:33:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T19:34:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T19:35:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T19:36:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T19:37:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T19:38:17;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T19:39:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T19:40:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T19:41:19;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T19:42:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T19:43:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T19:44:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T19:45:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T19:46:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T19:47:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T19:48:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T19:49:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T19:50:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T19:51:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T19:52:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T19:53:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T19:54:17;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T19:55:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T19:56:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T19:57:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T19:58:17;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T19:59:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:00:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:01:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:02:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:03:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:04:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:05:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:06:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:07:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:08:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:09:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:10:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:11:19;7.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:12:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:13:17;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:14:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:15:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:16:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:17:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:18:17;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:19:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:20:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:21:19;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:22:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:23:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:24:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:25:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:26:20;6.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:27:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:28:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:29:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:30:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:31:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:32:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:33:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:34:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:35:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:36:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:37:17;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:38:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:39:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:40:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:41:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:42:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:43:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:44:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:44:38;8.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:45:15;6.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:45:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:46:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:47:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:48:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:49:19;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:50:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:51:15;6.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:51:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:52:15;6.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:52:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:53:15;6.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:53:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:54:15;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:54:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:55:15;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:55:19;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:56:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:56:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:57:15;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:57:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:58:15;6.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:58:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:59:15;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T20:59:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:00:15;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:00:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:01:14;6.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:01:17;6.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:02:15;6.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:02:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:03:15;6.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:03:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:04:15;6.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:04:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:05:15;6.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:05:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:06:15;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:06:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:07:14;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:07:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:08:15;6.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:08:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:09:14;6.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:09:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:10:15;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:10:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:11:17;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:11:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:12:15;6.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:12:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:13:15;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:13:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:14:15;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:14:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:15:15;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:15:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:16:15;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:16:19;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:17:14;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:17:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:18:16;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:18:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:19:15;6.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:19:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:20:16;6.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:20:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:21:16;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:21:17;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:22:15;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:22:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:23:15;6.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:23:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:24:14;6.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:24:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:25:14;6.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:25:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:26:16;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:26:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:27:15;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:27:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:28:14;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:28:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:29:15;6.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:29:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:30:15;6.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:30:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:31:15;6.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:31:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:32:15;6.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:32:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:33:15;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:33:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:34:15;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:34:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:35:15;6.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:35:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:36:15;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:36:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:37:15;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:37:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:38:16;6.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:38:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:39:17;6.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:39:20;6.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:40:15;6.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:40:17;6.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:41:17;6.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:41:19;6.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:42:16;6.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:42:17;6.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:43:16;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:43:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:44:16;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:44:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:45:15;6.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:45:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:46:15;6.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:46:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:47:15;6.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:47:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:48:15;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:48:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:49:15;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:49:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:50:16;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:50:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:51:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:51:19;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:52:15;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:52:18;5.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:53:14;5.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:53:18;5.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:54:15;5.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:54:18;5.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:55:15;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:55:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:56:18;5.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:56:18;5.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:57:15;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:57:17;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:58:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:58:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:59:15;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T21:59:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:00:15;5.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:00:19;5.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:01:15;5.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:01:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:02:15;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:02:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:03:15;5.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:03:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:04:15;5.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:04:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:05:15;5.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:05:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:06:15;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:06:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:07:14;5.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:07:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:08:15;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:08:17;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:09:15;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:09:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:10:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:11:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:12:19;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:13:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:14:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:15:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:16:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:17:17;5.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:18:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:19:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:20:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:21:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:22:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:23:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:24:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:25:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:26:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:27:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:28:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:29:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:30:19;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:31:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:32:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:33:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:34:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:35:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:36:19;5.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:37:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:38:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:39:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:40:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:42:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:43:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:44:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:45:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:46:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:47:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:48:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:49:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:50:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:51:18;4.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:52:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:53:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:54:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:55:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:56:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:57:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:58:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T22:59:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T23:00:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T23:01:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T23:02:20;4.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T23:03:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T23:04:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T23:05:17;4.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T23:06:19;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T23:07:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T23:08:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T23:09:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T23:10:18;4.6875
