sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T16:27:15;7.26;62.61;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T16:28:21;7.27;62.16;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T16:29:28;7.24;62.18;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T16:30:36;7.26;62.26;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T16:31:42;7.27;62.03;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T16:32:50;7.24;61.98;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T16:33:54;7.26;62.17;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T16:35:06;7.27;61.82;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T16:36:15;7.26;61.88;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T16:37:22;7.26;61.56;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T16:38:26;7.23;61.94;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T16:39:33;7.24;61.85;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T16:40:38;7.23;61.87;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T16:41:45;7.26;61.96;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T16:42:52;7.26;62.07;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T16:43:58;7.27;61.52;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T16:45:06;7.26;61.47;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T16:46:16;7.31;62.04;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T16:47:20;7.30;61.73;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T16:48:29;7.31;61.76;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T16:49:36;7.31;61.25;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T16:50:44;7.30;61.06;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T16:51:51;7.27;60.77;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T16:52:57;7.30;60.93;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T16:54:05;7.27;61.09;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T16:55:09;7.23;60.90;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T16:56:15;7.27;61.04;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T16:57:22;7.27;61.16;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T16:58:31;7.30;61.16;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T16:59:39;7.31;60.94;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T17:00:50;7.30;61.06;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T17:01:54;7.31;60.98;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T17:03:00;7.33;60.88;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T17:04:07;7.31;60.33;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T17:05:11;7.29;60.56;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T17:06:23;7.27;60.69;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T17:07:29;7.29;60.77;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T17:08:35;7.26;60.62;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T17:09:40;7.26;60.50;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T17:10:49;7.26;60.82;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T17:11:52;7.26;60.83;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T17:13:02;7.23;60.78;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T17:14:09;7.24;60.59;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T17:15:18;7.27;60.61;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T17:16:23;7.29;60.75;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T17:17:30;7.29;60.29;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T17:18:36;7.30;60.58;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T17:19:45;7.30;60.48;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T17:20:50;7.30;60.00;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T17:21:56;7.29;59.96;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T17:23:04;7.31;60.31;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T17:24:11;7.26;59.85;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T17:25:18;7.26;60.39;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T17:26:26;7.26;60.31;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T17:27:30;7.29;60.33;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T17:28:40;7.31;60.51;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T17:29:50;7.30;60.35;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T17:30:57;7.34;60.61;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T17:32:05;7.34;60.40;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T17:33:18;7.37;60.38;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T17:34:24;7.37;60.40;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T17:35:33;7.35;59.52;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T17:36:40;7.37;60.15;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T17:37:49;7.37;60.32;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T17:38:53;7.38;60.01;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T17:40:04;7.37;60.21;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T17:41:12;7.37;59.95;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T17:42:21;7.37;60.18;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T17:43:25;7.37;59.84;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T17:44:31;7.41;60.32;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T17:45:38;7.34;59.73;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T17:46:50;7.33;59.60;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T17:47:56;7.31;59.26;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T17:49:05;7.31;59.86;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T17:50:12;7.33;59.79;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T17:51:23;7.30;59.77;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T17:52:27;7.31;59.90;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T17:53:35;7.31;60.08;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T17:54:43;7.31;60.09;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T17:55:50;7.31;60.17;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T17:56:53;7.29;60.05;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T17:58:02;7.31;59.30;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T17:59:06;7.29;59.58;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T18:00:14;7.29;59.59;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T18:01:24;7.31;59.42;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T18:02:37;7.29;58.86;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T18:03:41;7.27;59.42;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T18:04:50;7.26;59.81;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T18:05:53;7.26;59.54;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T18:06:59;7.23;58.90;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T18:08:03;7.22;58.87;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T18:09:14;7.19;59.23;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T18:10:19;7.13;58.89;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T18:11:28;7.09;58.33;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T18:12:33;7.00;59.19;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T18:13:45;7.02;59.35;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T18:14:49;7.03;59.87;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T18:15:55;7.00;59.57;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T18:17:06;7.03;60.12;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T18:18:15;7.03;59.85;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T18:19:21;7.05;59.72;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T18:20:30;7.05;60.00;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T18:21:40;7.05;59.94;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T18:22:48;7.05;59.79;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T18:23:52;7.07;60.21;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T18:25:01;7.06;59.36;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T18:26:05;7.00;59.43;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T18:27:14;6.99;60.13;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T18:28:21;6.95;59.65;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T18:29:30;6.94;59.95;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T18:30:38;6.88;59.76;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T18:31:45;6.85;60.25;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T18:32:54;6.86;60.39;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T18:34:00;6.85;59.96;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T18:35:05;6.88;60.00;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T18:36:15;6.88;59.56;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T18:37:20;6.85;59.84;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T18:38:32;6.82;59.51;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T18:39:36;6.79;59.73;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T18:40:43;6.74;59.77;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T18:41:47;6.74;59.74;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T18:42:58;6.75;60.08;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T18:44:06;6.78;60.17;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T18:45:13;6.81;60.22;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T18:46:20;6.84;60.36;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T18:47:27;6.86;59.92;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T18:48:34;6.86;59.84;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T18:49:43;6.85;59.81;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T18:50:48;6.86;60.32;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T18:51:58;6.92;60.19;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T18:53:04;6.89;60.15;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T18:54:11;6.89;60.14;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T18:55:14;6.92;60.07;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T18:56:21;6.92;60.19;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T18:57:28;6.94;60.36;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T18:58:35;6.91;59.92;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T18:59:39;6.89;59.66;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T19:00:46;6.88;59.98;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T19:01:51;6.89;60.11;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T19:02:58;6.89;60.07;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T19:04:07;6.92;59.61;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T19:05:14;6.91;59.61;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T19:06:24;6.86;59.84;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T19:07:34;6.88;59.93;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T19:08:41;6.86;59.79;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T19:09:47;6.89;59.70;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T19:10:53;6.92;59.65;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T19:12:07;6.91;59.43;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T19:13:15;6.91;59.24;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T19:14:25;6.94;59.55;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T19:15:31;6.92;59.25;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T19:16:39;6.94;58.66;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T19:17:43;6.94;59.18;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T19:18:50;6.91;59.20;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T19:19:57;6.92;59.32;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T19:21:03;6.95;59.43;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T19:22:07;6.95;59.21;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T19:23:14;6.96;59.29;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T19:24:18;6.92;58.96;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T19:25:27;6.94;59.43;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T19:26:36;6.94;59.15;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T19:27:45;6.91;59.16;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T19:28:50;6.91;59.09;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T19:29:59;6.94;59.21;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T19:31:04;6.89;58.61;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T19:32:13;6.86;58.48;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T19:33:20;6.88;59.04;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T19:34:28;6.88;58.71;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T19:35:35;6.91;59.09;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T19:36:46;6.94;58.90;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T19:37:53;6.94;58.98;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T19:39:00;6.96;59.12;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T19:40:07;6.96;59.40;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T19:41:18;7.02;59.01;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T19:42:24;6.99;58.95;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T19:43:30;7.03;58.70;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T19:44:34;6.98;58.28;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T19:45:41;7.00;58.09;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T19:46:46;6.95;58.11;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T19:47:52;6.94;58.51;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T19:48:59;6.98;58.36;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T19:50:08;6.94;57.98;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T19:51:19;6.94;58.09;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T19:52:22;6.92;58.40;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T19:53:33;6.92;58.61;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T19:54:40;6.89;58.58;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T19:55:47;6.92;58.76;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T19:56:51;6.91;58.72;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T19:58:00;6.92;58.90;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T19:59:05;6.94;58.81;353.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T20:00:13;6.92;57.44;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T20:01:21;6.91;58.04;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T20:02:31;6.89;58.79;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T20:03:35;6.88;58.35;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T20:04:47;6.89;58.43;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T20:05:54;6.88;58.68;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T20:07:03;6.85;58.05;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T20:08:10;6.86;58.37;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T20:09:17;6.85;58.60;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T20:10:23;6.86;58.66;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T20:11:29;6.85;57.84;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T20:12:35;6.85;58.44;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T20:13:44;6.86;58.50;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T20:14:48;6.85;58.09;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T20:15:55;6.82;58.27;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T20:17:01;6.81;58.31;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T20:18:10;6.81;58.60;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T20:19:15;6.79;58.39;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T20:20:22;6.79;58.35;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T20:21:26;6.79;58.56;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T20:22:38;6.75;58.81;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T20:23:43;6.78;58.75;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T20:24:50;6.81;58.88;353.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T20:25:53;6.77;58.10;353.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T20:27:03;6.77;58.56;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T20:28:07;6.77;58.79;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T20:29:14;6.78;58.97;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T20:30:20;6.75;58.98;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T20:31:27;6.74;58.61;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T20:32:34;6.74;58.77;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T20:33:41;6.69;58.71;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T20:34:47;6.72;58.67;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T20:35:54;6.77;58.77;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T20:37:00;6.75;59.01;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T20:38:09;6.75;58.99;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T20:39:18;6.77;58.84;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T20:40:24;6.78;58.94;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T20:41:32;6.78;58.61;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T20:42:40;6.78;58.78;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T20:43:48;6.81;58.59;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T20:44:58;6.78;58.82;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T20:46:02;6.78;58.69;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T20:47:12;6.78;58.90;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T20:48:17;6.77;58.77;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T20:49:23;6.79;58.90;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T20:50:37;6.77;58.47;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T20:51:43;6.77;58.74;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T20:52:51;6.75;58.97;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T20:54:04;6.79;58.87;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T20:55:09;6.78;58.42;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T20:56:15;6.74;58.57;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T20:57:22;6.74;58.99;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T20:58:29;6.78;58.90;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T20:59:33;6.77;58.69;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T21:00:39;6.78;58.63;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T21:01:58;6.79;58.98;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T21:03:10;6.79;58.62;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T21:04:18;6.75;58.26;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T21:05:33;6.72;58.68;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T21:06:38;6.75;58.58;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T21:07:48;6.72;58.68;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T21:08:58;6.68;58.54;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T21:10:13;6.64;58.11;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T21:11:17;6.63;58.57;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T21:12:24;6.61;58.13;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T21:13:30;6.57;58.34;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T21:14:37;6.58;58.67;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T21:15:45;6.57;58.70;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T21:16:52;6.57;58.87;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T21:17:58;6.58;58.87;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T21:19:08;6.59;59.02;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T21:20:17;6.58;58.78;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T21:21:22;6.55;58.88;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T21:22:34;6.55;58.71;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T21:23:41;6.55;58.93;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T21:24:51;6.48;58.18;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T21:26:04;6.44;58.49;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T21:27:15;6.45;58.60;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T21:28:19;6.45;58.71;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T21:29:28;6.47;58.77;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T21:30:34;6.45;58.66;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T21:31:46;6.43;58.73;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T21:32:52;6.47;58.84;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T21:34:05;6.45;58.92;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T21:35:10;6.47;58.94;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T21:36:16;6.45;58.41;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T21:37:23;6.48;58.80;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T21:38:27;6.45;58.79;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T21:39:36;6.47;58.93;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T21:40:44;6.48;58.60;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T21:41:56;6.44;58.69;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T21:43:02;6.45;58.55;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T21:44:09;6.45;58.81;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T21:45:14;6.45;58.49;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T21:46:20;6.40;58.62;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T21:47:24;6.41;58.67;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T21:48:38;6.36;58.53;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T21:49:47;6.38;58.72;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T21:50:54;6.37;58.56;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T21:52:02;6.31;58.65;368.00
