sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T22:47:26;12.44;12.43;12.39;11.68;93.28;93.26;93.22;92.87;79.63;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T22:49:52;12.59;12.59;12.58;11.88;94.86;94.85;94.81;94.48;81.05;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T22:52:19;12.35;12.32;12.25;11.51;91.88;91.86;91.81;91.42;78.33;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T22:54:46;12.35;12.33;12.29;11.58;92.43;92.42;92.38;92.02;78.89;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T22:57:12;12.61;12.56;12.47;11.68;93.27;93.25;93.20;92.77;79.43;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T22:59:38;12.11;12.07;12.01;11.28;90.04;90.02;89.98;89.59;76.76;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T23:02:04;12.15;12.10;12.00;11.24;89.71;89.70;89.64;89.22;76.38;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T23:04:29;13.14;13.08;12.95;12.11;96.70;96.68;96.62;96.14;82.28;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T23:06:55;12.51;12.51;12.51;11.83;94.45;94.44;94.41;94.09;80.73;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T23:09:21;12.12;12.12;12.11;11.44;91.31;91.30;91.27;90.95;78.02;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T23:11:47;12.07;12.06;12.03;11.35;90.65;90.64;90.60;90.27;77.42;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T23:14:14;12.23;12.23;12.22;11.55;92.22;92.21;92.18;91.86;78.81;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T23:16:39;12.35;12.35;12.35;11.68;93.25;93.23;93.20;92.89;79.71;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T23:19:05;11.74;11.74;11.74;11.10;88.66;88.64;88.61;88.32;75.78;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T23:21:31;11.84;11.79;11.68;10.92;87.23;87.22;87.16;86.73;74.24;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T23:23:59;12.39;12.26;12.00;11.05;88.22;88.20;88.10;87.48;74.61;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T23:26:32;12.20;12.09;11.87;10.98;87.66;87.64;87.56;86.99;74.27;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T23:28:57;11.78;11.70;11.53;10.71;85.55;85.53;85.46;84.97;72.61;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T23:31:23;11.57;11.51;11.40;10.66;85.08;85.06;85.01;84.58;72.38;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T23:33:49;11.90;11.87;11.80;11.08;88.44;88.42;88.37;87.99;75.38;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T23:36:14;11.68;11.60;11.46;10.67;85.23;85.21;85.14;84.68;72.41;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T23:38:42;11.25;11.20;11.10;10.38;82.90;82.88;82.83;82.43;70.55;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T23:41:08;11.84;11.76;11.61;10.80;86.25;86.22;86.16;85.68;73.25;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T23:43:34;11.81;11.76;11.66;10.91;87.08;87.06;87.01;86.58;74.11;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T23:46:00;11.96;11.92;11.82;11.07;88.40;88.38;88.33;87.91;75.27;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T23:48:27;11.70;11.70;11.70;11.07;88.36;88.34;88.32;88.02;75.52;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T23:50:53;11.11;11.11;11.10;10.49;83.78;83.77;83.74;83.45;71.59;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T23:53:19;11.55;11.54;11.53;10.89;86.95;86.93;86.90;86.59;74.28;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T23:55:44;11.56;11.54;11.49;10.82;86.36;86.35;86.31;85.96;73.68;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T23:58:10;11.31;11.31;11.30;10.68;85.29;85.28;85.25;84.96;72.89;0.57
