sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T22:47:12;11.07;11.02;10.94;10.24;81.77;81.75;81.70;81.37;70.33;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T22:49:39;11.04;11.01;10.94;10.27;81.99;81.97;81.93;81.63;70.60;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T22:52:07;10.85;10.84;10.84;10.24;81.80;81.78;81.75;81.53;70.63;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T22:54:32;10.68;10.68;10.68;10.10;80.67;80.65;80.62;80.41;69.67;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T22:56:58;10.74;10.73;10.73;10.14;80.94;80.92;80.89;80.68;69.88;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T22:59:23;10.63;10.63;10.63;10.05;80.22;80.20;80.18;79.97;69.27;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T23:01:52;10.93;10.93;10.93;10.34;82.53;82.51;82.49;82.27;71.28;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T23:04:18;10.28;10.28;10.28;9.72;77.64;77.62;77.60;77.40;67.05;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T23:06:44;10.31;10.30;10.29;9.72;77.58;77.56;77.53;77.32;66.96;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T23:09:14;10.64;10.64;10.63;10.04;80.20;80.18;80.15;79.94;69.24;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T23:11:41;10.22;10.19;10.15;9.54;76.23;76.20;76.17;75.92;65.69;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T23:14:07;10.59;10.54;10.44;9.76;77.92;77.89;77.85;77.52;66.97;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T23:16:38;10.78;10.71;10.60;9.90;79.04;79.01;78.96;78.61;67.90;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T23:19:04;9.96;9.96;9.96;9.41;75.15;75.13;75.10;74.90;64.89;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T23:21:29;10.27;10.26;10.26;9.69;77.41;77.39;77.37;77.16;66.84;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T23:23:57;10.35;10.34;10.34;9.77;77.99;77.98;77.95;77.74;67.34;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T23:26:32;10.09;10.09;10.09;9.55;76.23;76.21;76.19;75.99;65.84;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T23:28:57;10.68;10.64;10.56;9.89;78.95;78.93;78.89;78.58;67.92;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T23:31:23;10.56;10.51;10.43;9.76;77.91;77.89;77.84;77.53;67.00;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T23:33:48;10.32;10.28;10.20;9.55;76.30;76.28;76.23;75.94;65.64;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T23:36:14;10.02;10.02;10.02;9.48;75.68;75.67;75.64;75.45;65.37;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T23:38:42;10.15;10.14;10.13;9.56;76.35;76.33;76.30;76.09;65.90;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T23:41:07;10.26;10.25;10.22;9.63;76.91;76.89;76.87;76.63;66.34;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T23:43:33;10.30;10.29;10.28;9.70;77.44;77.42;77.39;77.17;66.82;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T23:45:59;10.61;10.59;10.55;9.92;79.25;79.23;79.19;78.93;68.30;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T23:48:24;11.82;11.76;11.66;10.90;87.04;87.02;86.96;86.60;74.83;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T23:50:49;10.82;10.81;10.79;10.19;81.34;81.32;81.30;81.06;70.20;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T23:53:15;10.96;10.91;10.82;10.12;80.84;80.82;80.77;80.44;69.52;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T23:55:41;10.90;10.86;10.80;10.15;81.03;81.01;80.97;80.68;69.79;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T23:58:06;10.27;10.26;10.24;9.67;77.18;77.16;77.13;76.91;66.60;0.49
